information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.629,3.69,0.0,3.92,0.0,,198.73,199.47,,,Visualizer
moment,9.809,3.73,0.0,3.22,0.0,,198.61,199.36,,,Visualizer
moment,10.034,3.59,0.0,2.71,0.0,,198.07,199.37,,,Visualizer
moment,10.307,3.65,0.0,2.18,0.0,,198.07,199.23,,,Visualizer
moment,10.484,3.56,0.0,1.7,0.0,,197.89,199.31,,,Visualizer
moment,10.664,3.33,0.0,1.33,0.0,,197.77,199.37,,,Visualizer
moment,10.844,3.18,0.0,1.12,0.0,,197.71,199.24,,,Visualizer
moment,11.069,3.19,0.0,0.89,0.0,,197.59,199.28,,,Visualizer
moment,11.294,3.1,0.08,0.87,0.08,,197.47,199.24,,,Visualizer
moment,11.474,3.22,0.07,0.75,0.07,,197.28,199.1,,,Visualizer
moment,11.744,3.21,0.17,0.59,0.18,,197.22,199.12,,,Visualizer
moment,11.924,3.04,0.08,0.53,0.08,,197.1,199.18,,,Visualizer
moment,12.105,3.04,0.28,0.52,0.21,,197.16,199.19,,,Visualizer
moment,12.374,3.16,0.3,0.57,0.24,,196.98,199.15,,,Visualizer
moment,12.554,3.23,0.31,0.45,0.25,,196.62,199.0,,,Visualizer
moment,12.734,3.07,0.49,0.35,0.42,,196.56,199.04,,,Visualizer
moment,13.051,2.95,0.51,0.42,0.24,,196.5,198.98,,,Visualizer
moment,13.139,3.06,0.68,0.43,0.42,,196.44,198.92,,,Visualizer
moment,13.364,3.09,0.68,0.34,0.39,,196.26,198.85,,,Visualizer
moment,13.545,2.95,0.68,0.36,0.39,,196.08,198.85,,,Visualizer
moment,13.769,3.0,0.71,0.42,0.38,,195.84,198.71,,,Visualizer
moment,14.084,3.02,0.71,0.34,0.23,,195.54,198.8,,,Visualizer
moment,14.174,2.89,0.84,0.36,0.17,,195.48,198.78,,,Visualizer
moment,14.399,2.93,0.9,0.42,0.22,,195.3,198.69,,,Visualizer
moment,14.624,2.96,0.9,0.34,0.22,,195.12,198.69,,,Visualizer
moment,14.804,2.83,1.07,0.41,0.37,,195.36,198.79,,,Visualizer
moment,15.029,2.91,1.18,0.42,0.33,,194.77,198.65,,,Visualizer
moment,15.299,2.9,1.38,0.33,0.5,,194.77,198.61,,,Visualizer
moment,15.434,2.73,1.43,0.45,0.44,,194.65,198.59,,,Visualizer
moment,15.659,2.87,1.45,0.42,0.44,,194.34,198.63,,,Visualizer
moment,15.839,2.81,1.54,0.33,0.49,,194.29,198.58,,,Visualizer
moment,16.109,2.67,1.69,0.47,0.52,,194.05,198.53,,,Visualizer
moment,16.289,2.8,1.77,0.41,0.41,,193.75,198.61,,,Visualizer
moment,16.559,2.68,1.97,0.42,0.55,,193.63,198.43,,,Visualizer
moment,16.694,2.64,1.98,0.46,0.55,,193.51,198.28,,,Visualizer
moment,16.919,2.7,2.04,0.51,0.37,,192.98,198.46,,,Visualizer
moment,17.099,2.68,2.21,0.42,0.54,,192.74,198.39,,,Visualizer
moment,17.369,2.59,2.23,0.52,0.48,,192.8,198.28,,,Visualizer
moment,17.549,2.7,2.4,0.43,0.45,,192.5,198.33,,,Visualizer
moment,17.729,2.61,2.49,0.54,0.51,,192.15,198.31,,,Visualizer
moment,17.999,2.7,2.58,0.59,0.56,,191.85,198.28,,,Visualizer
moment,18.179,2.79,2.83,0.67,0.64,,191.67,198.19,,,Visualizer
moment,18.361,2.87,2.82,0.82,0.61,,190.73,198.17,,,Visualizer
moment,18.584,3.04,3.01,0.94,0.63,,190.2,198.13,,,Visualizer
moment,18.809,3.25,3.16,0.98,0.62,,189.25,198.2,,,Visualizer
moment,18.989,3.44,3.18,1.14,0.62,,188.67,198.14,,,Visualizer
moment,19.169,3.64,3.41,1.26,0.58,,187.67,198.15,,,Visualizer
moment,19.394,3.9,3.56,1.37,0.77,,187.14,198.18,,,Visualizer
moment,19.619,4.12,3.87,1.46,0.79,,186.15,198.01,,,Visualizer
moment,19.799,4.37,4.12,1.54,1.0,,185.57,197.96,,,Visualizer
moment,20.113,4.64,4.51,1.65,1.14,,185.1,198.04,,,Visualizer
moment,20.248,4.95,4.61,1.69,1.16,,184.69,197.97,,,Visualizer
moment,20.429,5.16,4.97,1.79,1.32,,184.75,197.76,,,Visualizer
moment,20.654,5.43,5.52,1.85,1.59,,184.69,197.77,,,Visualizer
moment,20.924,5.68,5.83,1.93,1.64,,184.87,197.69,,,Visualizer
moment,21.059,5.91,6.24,2.04,1.8,,185.22,197.5,,,Visualizer
moment,21.284,6.24,6.55,2.12,1.9,,185.16,197.38,,,Visualizer
moment,21.464,6.48,7.02,2.19,1.96,,185.51,197.32,,,Visualizer
moment,21.689,6.7,7.44,2.29,1.99,,185.68,197.12,,,Visualizer
moment,21.914,7.01,7.9,2.36,2.15,,185.75,196.93,,,Visualizer
moment,22.093,7.25,8.41,2.44,2.25,,186.09,196.77,,,Visualizer
moment,22.364,7.52,8.83,2.47,2.37,,186.09,196.52,,,Visualizer
moment,22.543,7.73,9.66,2.54,2.53,,185.86,196.39,,,Visualizer
moment,22.725,7.98,10.16,2.59,2.56,,185.75,196.11,,,Visualizer
moment,22.994,8.24,10.7,2.64,2.63,,185.68,195.87,,,Visualizer
moment,23.177,8.46,11.27,2.64,2.74,,185.27,195.75,,,Visualizer
moment,23.354,8.34,11.83,2.53,2.86,,185.1,195.5,,,Visualizer
moment,23.624,7.93,12.75,2.48,2.94,,184.69,195.41,,,Visualizer
moment,23.803,7.75,13.02,2.46,2.97,,184.87,195.34,,,Visualizer
moment,23.984,7.65,13.67,2.46,3.08,,184.87,195.04,,,Visualizer
moment,24.299,7.53,14.81,2.46,3.09,,184.69,194.83,,,Visualizer
moment,24.389,7.46,14.81,2.47,3.09,,184.46,194.73,,,Visualizer
moment,24.613,7.41,15.71,2.51,3.07,,184.58,194.46,,,Visualizer
moment,24.839,7.39,16.31,2.53,3.06,,184.58,194.35,,,Visualizer
moment,25.019,7.32,16.31,2.58,3.06,,184.75,194.18,,,Visualizer
moment,25.244,7.21,16.31,2.59,3.06,,184.52,194.03,,,Visualizer
moment,25.424,7.05,16.31,2.6,3.06,,184.75,193.81,,,Visualizer
moment,25.648,6.97,18.71,2.63,3.12,,184.87,193.7,,,Visualizer
moment,25.874,6.88,19.22,2.61,3.02,,184.75,193.64,,,Visualizer
moment,26.054,6.76,19.22,2.62,3.02,,184.69,193.56,,,Visualizer
moment,26.278,6.72,19.22,2.63,3.02,,184.58,193.46,,,Visualizer
moment,26.503,6.65,19.22,2.66,3.02,,184.58,193.13,,,Visualizer
moment,26.683,6.57,19.22,2.68,3.02,,184.52,192.99,,,Visualizer
moment,26.908,6.46,19.22,2.66,3.02,,184.35,192.9,,,Visualizer
moment,27.088,6.36,23.27,2.71,3.19,,184.35,192.83,,,Visualizer
moment,27.314,6.34,23.96,2.71,3.32,,184.35,192.6,,,Visualizer
moment,27.541,6.22,24.77,2.7,3.11,,184.35,192.52,,,Visualizer
moment,27.808,6.1,25.44,2.72,3.19,,184.52,192.48,,,Visualizer
moment,27.944,6.05,25.75,2.72,3.19,,184.63,192.41,,,Visualizer
moment,28.168,5.9,26.26,2.72,3.11,,184.58,192.3,,,Visualizer
moment,28.348,5.77,27.27,2.72,3.18,,184.46,192.11,,,Visualizer
moment,28.573,5.77,27.5,2.71,3.13,,184.81,192.03,,,Visualizer
moment,28.754,5.69,27.5,2.72,3.13,,184.69,191.89,,,Visualizer
moment,28.98,5.64,28.97,2.7,3.08,,184.81,191.82,,,Visualizer
moment,29.248,5.53,29.62,2.71,3.14,,184.93,191.72,,,Visualizer
moment,29.384,5.47,30.14,2.72,2.99,,185.16,191.56,,,Visualizer
moment,29.609,5.37,30.76,2.69,3.1,,185.27,191.54,,,Visualizer
moment,29.834,5.29,31.29,2.69,3.03,,185.34,191.5,,,Visualizer
moment,30.058,5.24,32.13,2.65,2.91,,185.34,191.32,,,Visualizer
moment,30.239,5.19,32.7,2.65,2.97,,185.68,191.28,,,Visualizer
moment,30.463,5.19,33.28,2.66,2.93,,185.68,191.08,,,Visualizer
