information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.814,3.41,3.5,2.89,2.24,,195.91,201.23,,,Visualizer
moment,8.948,3.36,3.4,2.56,1.85,,194.59,201.04,,,Visualizer
moment,9.173,3.33,3.6,2.28,1.66,,193.75,201.03,,,Visualizer
moment,9.353,3.34,3.9,2.08,1.37,,192.8,201.04,,,Visualizer
moment,9.578,3.33,4.1,1.9,1.37,,191.86,201.01,,,Visualizer
moment,9.803,3.31,4.4,1.75,0.88,,191.38,200.97,,,Visualizer
moment,9.983,3.34,4.4,1.53,0.88,,190.74,200.86,,,Visualizer
moment,10.208,3.27,4.9,1.43,1.07,,190.15,200.76,,,Visualizer
moment,10.433,3.25,4.9,1.34,0.88,,189.8,200.75,,,Visualizer
moment,10.658,3.24,4.9,1.24,0.68,,189.27,200.65,,,Visualizer
moment,10.928,3.25,5.5,1.13,1.07,,188.85,200.38,,,Visualizer
moment,11.063,3.18,5.4,1.1,0.78,,188.62,200.28,,,Visualizer
moment,11.243,3.17,5.4,1.01,0.59,,188.38,200.32,,,Visualizer
moment,11.468,3.1,5.6,0.97,0.68,,188.03,200.15,,,Visualizer
moment,11.693,3.11,5.8,0.91,0.88,,188.03,199.96,,,Visualizer
moment,11.873,3.08,5.9,0.94,0.39,,187.62,199.77,,,Visualizer
moment,12.098,3.06,6.0,0.88,0.59,,187.57,199.8,,,Visualizer
moment,12.323,2.97,6.2,0.91,0.78,,187.33,199.62,,,Visualizer
moment,12.503,2.98,6.3,0.93,0.68,,187.27,199.42,,,Visualizer
moment,12.728,2.99,6.5,0.87,0.68,,186.92,199.42,,,Visualizer
moment,12.908,2.91,6.4,0.89,0.59,,186.81,199.35,,,Visualizer
moment,13.133,2.92,6.7,0.81,0.68,,186.51,199.27,,,Visualizer
moment,13.313,2.86,6.9,0.86,0.78,,186.58,199.13,,,Visualizer
moment,13.538,2.84,6.8,0.82,0.49,,186.4,199.13,,,Visualizer
moment,13.763,2.82,7.3,0.84,0.78,,186.16,198.95,,,Visualizer
moment,13.988,2.8,7.2,0.84,0.68,,186.16,198.77,,,Visualizer
moment,14.168,2.77,7.4,0.86,0.68,,186.05,198.85,,,Visualizer
moment,14.393,2.73,7.5,0.9,0.68,,185.99,198.76,,,Visualizer
moment,14.577,2.68,7.7,0.87,0.88,,185.82,198.59,,,Visualizer
moment,14.798,2.67,8.0,0.93,0.68,,185.46,198.58,,,Visualizer
moment,15.023,2.66,8.1,0.96,0.98,,185.41,198.45,,,Visualizer
moment,15.203,2.67,8.5,1.07,1.07,,185.18,198.36,,,Visualizer
moment,15.428,2.78,8.5,1.14,0.98,,184.77,198.32,,,Visualizer
moment,15.653,2.85,8.9,1.2,0.88,,184.47,198.17,,,Visualizer
moment,15.833,2.93,9.0,1.26,0.98,,184.13,198.13,,,Visualizer
moment,16.058,3.1,9.4,1.38,1.07,,183.95,198.12,,,Visualizer
moment,16.238,3.28,9.5,1.49,0.98,,183.54,197.83,,,Visualizer
moment,16.462,3.42,9.7,1.6,1.17,,183.31,197.8,,,Visualizer
moment,16.688,3.61,10.1,1.73,1.27,,183.37,197.73,,,Visualizer
moment,16.868,3.83,10.5,1.81,1.27,,182.97,197.6,,,Visualizer
moment,17.092,4.07,10.7,1.89,1.37,,183.08,197.57,,,Visualizer
moment,17.318,4.32,11.1,2.0,1.37,,182.85,197.34,,,Visualizer
moment,17.497,4.57,11.4,2.1,1.66,,183.02,197.24,,,Visualizer
moment,17.723,4.78,12.0,2.19,1.76,,183.14,197.07,,,Visualizer
moment,17.903,5.03,12.3,2.29,1.76,,183.31,196.97,,,Visualizer
moment,18.128,5.35,12.8,2.33,1.85,,183.31,196.73,,,Visualizer
moment,18.353,5.62,13.2,2.34,2.05,,183.83,196.54,,,Visualizer
moment,18.532,5.87,13.7,2.34,2.05,,184.24,196.38,,,Visualizer
moment,18.758,6.1,14.2,2.4,2.15,,184.88,196.22,,,Visualizer
moment,18.983,6.41,14.6,2.43,2.24,,185.18,195.84,,,Visualizer
moment,19.162,6.74,15.2,2.4,2.34,,185.75,195.74,,,Visualizer
moment,19.388,7.06,15.7,2.32,2.44,,185.93,195.43,,,Visualizer
moment,19.568,7.3,16.3,2.31,2.54,,186.34,195.21,,,Visualizer
moment,19.793,7.57,16.8,2.31,2.54,,186.69,195.21,,,Visualizer
moment,20.018,7.79,17.4,2.27,2.73,,186.81,194.84,,,Visualizer
moment,20.198,7.98,17.9,2.27,2.64,,186.92,194.66,,,Visualizer
moment,20.422,8.27,18.6,2.26,2.83,,186.98,194.67,,,Visualizer
moment,20.647,8.51,19.2,2.28,2.83,,186.63,194.47,,,Visualizer
moment,20.827,8.73,19.8,2.2,2.93,,186.4,194.19,,,Visualizer
moment,21.053,8.44,20.5,2.17,3.03,,186.46,194.1,,,Visualizer
moment,21.233,8.25,21.1,2.17,3.12,,185.99,193.87,,,Visualizer
moment,21.457,8.19,21.7,2.14,3.03,,186.05,193.89,,,Visualizer
moment,21.682,8.1,22.7,2.14,3.12,,186.05,193.83,,,Visualizer
moment,21.863,8.11,23.0,2.15,3.12,,185.82,193.62,,,Visualizer
moment,22.087,8.1,23.6,2.13,3.03,,185.99,193.58,,,Visualizer
moment,22.312,8.03,24.2,2.14,3.03,,185.82,193.46,,,Visualizer
moment,22.493,8.07,25.1,2.14,3.03,,185.99,193.31,,,Visualizer
moment,22.718,8.11,25.4,2.15,3.03,,186.05,193.17,,,Visualizer
moment,22.942,8.15,26.4,2.15,3.03,,186.05,193.1,,,Visualizer
moment,23.123,8.13,26.7,2.16,3.03,,185.99,193.01,,,Visualizer
moment,23.348,8.16,27.6,2.16,3.03,,186.05,192.83,,,Visualizer
moment,23.528,8.26,27.9,2.18,3.03,,186.28,192.75,,,Visualizer
moment,23.753,8.34,28.9,2.18,3.12,,186.28,192.7,,,Visualizer
moment,23.977,8.42,29.5,2.19,3.03,,186.1,192.44,,,Visualizer
moment,24.157,8.44,29.8,2.2,3.03,,186.22,192.38,,,Visualizer
moment,24.382,8.46,30.7,2.23,3.03,,186.16,192.38,,,Visualizer
moment,24.607,8.56,31.5,2.2,3.22,,186.28,192.17,,,Visualizer
moment,24.788,8.59,32.1,2.22,3.12,,186.22,192.07,,,Visualizer
moment,25.012,8.65,32.8,2.23,3.22,,186.28,192.05,,,Visualizer
moment,25.192,8.73,33.1,2.22,3.22,,186.63,191.9,,,Visualizer
moment,25.417,8.76,34.0,2.22,3.22,,186.51,191.8,,,Visualizer
moment,25.643,8.87,34.8,2.22,3.22,,186.58,191.73,,,Visualizer
moment,25.822,9.02,35.4,2.23,3.22,,186.63,191.8,,,Visualizer
moment,26.047,9.07,36.0,2.22,3.12,,186.63,191.61,,,Visualizer
moment,26.272,9.11,36.7,2.23,3.22,,186.58,191.44,,,Visualizer
moment,26.497,9.23,37.0,2.22,3.22,,186.4,191.52,,,Visualizer
moment,26.677,9.33,38.0,2.23,3.12,,186.58,191.38,,,Visualizer
moment,26.902,9.4,38.6,2.23,3.12,,186.34,191.29,,,Visualizer
moment,27.082,9.5,39.2,2.23,3.12,,186.4,191.27,,,Visualizer
moment,27.308,9.54,39.9,2.2,3.12,,186.22,191.15,,,Visualizer
moment,27.491,9.5,40.5,2.18,3.12,,186.4,191.02,,,Visualizer
moment,27.757,9.55,41.6,2.16,3.22,,186.34,190.98,,,Visualizer
moment,27.937,9.54,42.2,2.16,3.22,,186.46,190.92,,,Visualizer
moment,28.162,9.56,42.6,2.14,3.32,,186.46,190.85,,,Visualizer
moment,28.342,9.57,43.6,2.13,3.22,,186.63,190.78,,,Visualizer
moment,28.567,9.59,43.9,2.1,3.32,,186.74,190.73,,,Visualizer
moment,28.753,9.54,44.9,2.1,3.22,,186.81,190.62,,,Visualizer
