information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,40.137,12.1,0.0,2.44,0.0,,90.43,87.55,,,Visualizer
moment,40.362,12.07,0.0,1.9,0.0,,90.59,87.68,,,Visualizer
moment,40.632,12.07,0.0,1.48,0.0,,90.69,87.78,,,Visualizer
moment,40.812,12.07,0.0,1.15,0.0,,90.76,87.83,,,Visualizer
moment,40.992,12.08,0.0,0.89,0.0,,90.89,87.83,,,Visualizer
moment,41.172,12.08,0.0,0.7,0.0,,90.86,87.87,,,Visualizer
moment,41.443,12.08,0.0,0.54,0.0,,90.79,87.95,,,Visualizer
moment,41.622,12.07,0.0,0.42,0.0,,90.76,87.86,,,Visualizer
moment,41.802,12.07,0.0,0.33,0.0,,90.69,87.82,,,Visualizer
moment,42.072,12.08,0.0,0.25,0.0,,90.66,87.87,,,Visualizer
moment,42.252,12.07,0.0,0.2,0.0,,90.66,87.9,,,Visualizer
moment,42.432,12.07,0.0,0.15,0.0,,90.59,87.93,,,Visualizer
moment,42.657,12.07,0.0,0.12,0.0,,90.49,87.95,,,Visualizer
moment,42.882,12.07,0.0,0.09,0.0,,90.43,87.88,,,Visualizer
moment,43.062,12.07,0.0,0.07,0.0,,90.29,87.96,,,Visualizer
moment,43.242,12.07,0.0,0.06,0.0,,90.13,87.86,,,Visualizer
moment,43.512,12.06,0.0,0.04,0.0,,90.03,87.86,,,Visualizer
moment,43.692,12.06,0.0,0.03,0.0,,89.96,87.88,,,Visualizer
moment,43.872,12.06,0.0,0.03,0.0,,89.93,87.87,,,Visualizer
moment,44.187,12.04,0.0,0.02,0.0,,89.73,87.84,,,Visualizer
moment,44.322,12.05,0.0,0.02,0.0,,89.7,87.88,,,Visualizer
moment,44.503,12.04,0.0,0.01,0.0,,89.57,87.83,,,Visualizer
moment,44.727,12.04,0.0,0.01,0.0,,89.47,87.69,,,Visualizer
moment,44.907,12.03,0.0,0.01,0.0,,89.47,87.73,,,Visualizer
moment,45.132,12.04,0.0,0.01,0.0,,89.3,87.78,,,Visualizer
moment,45.357,12.04,0.0,0.0,0.0,,89.27,87.79,,,Visualizer
moment,45.537,12.02,0.0,0.0,0.0,,89.17,87.73,,,Visualizer
moment,45.762,12.02,0.0,0.0,0.0,,89.21,87.73,,,Visualizer
moment,45.987,12.02,0.0,0.0,0.0,,89.01,87.83,,,Visualizer
moment,46.167,12.02,0.0,0.0,0.0,,88.91,87.72,,,Visualizer
moment,46.437,12.01,0.0,0.0,0.0,,88.88,87.67,,,Visualizer
moment,46.572,12.0,0.0,0.0,0.0,,88.98,87.68,,,Visualizer
moment,46.797,12.0,0.0,0.0,0.0,,88.84,87.74,,,Visualizer
moment,47.068,11.99,0.0,0.0,0.0,,88.65,87.68,,,Visualizer
moment,47.202,12.0,0.0,0.0,0.0,,88.68,87.68,,,Visualizer
moment,47.427,11.99,0.0,0.0,0.0,,88.61,87.65,,,Visualizer
moment,47.697,11.98,0.0,0.0,0.0,,88.75,87.66,,,Visualizer
moment,47.877,11.98,0.0,0.0,0.0,,88.52,87.73,,,Visualizer
moment,48.057,11.97,0.0,0.0,0.0,,88.42,87.61,,,Visualizer
moment,48.237,11.97,0.0,0.0,0.0,,88.48,87.58,,,Visualizer
moment,48.462,11.97,0.0,0.0,0.0,,88.29,87.64,,,Visualizer
moment,48.687,11.97,0.0,0.0,0.0,,88.29,87.59,,,Visualizer
moment,48.867,11.95,0.0,0.0,0.0,,88.22,87.6,,,Visualizer
moment,49.137,11.94,0.0,0.0,0.0,,88.22,87.6,,,Visualizer
moment,49.318,11.94,0.0,0.0,0.0,,88.32,87.59,,,Visualizer
moment,49.497,11.93,0.0,0.0,0.0,,88.09,87.6,,,Visualizer
moment,49.722,11.93,0.0,0.0,0.0,,87.99,87.58,,,Visualizer
moment,49.947,11.93,0.0,0.0,0.0,,88.06,87.63,,,Visualizer
moment,50.127,10.04,0.0,0.0,0.0,,87.96,87.62,,,Visualizer
moment,50.352,0.41,0.0,0.0,0.0,,87.8,87.61,,,Visualizer
moment,50.622,0.58,0.0,0.0,0.0,,87.86,87.61,,,Visualizer
moment,50.757,0.4,0.0,0.0,0.0,,87.7,87.65,,,Visualizer
moment,50.982,0.01,0.0,0.0,0.0,,87.67,87.6,,,Visualizer
moment,51.162,0.04,0.0,0.0,0.0,,87.7,87.59,,,Visualizer
moment,51.387,0.06,0.0,0.0,0.0,,87.63,87.6,,,Visualizer
moment,51.567,0.03,0.0,0.0,0.0,,87.47,87.54,,,Visualizer
moment,51.792,0.05,0.0,0.0,0.0,,87.54,87.56,,,Visualizer
moment,52.062,0.04,0.0,0.0,0.0,,87.5,87.48,,,Visualizer
moment,52.197,0.06,0.0,0.0,0.0,,87.41,87.44,,,Visualizer
moment,52.422,0.04,0.0,0.0,0.0,,87.44,87.49,,,Visualizer
moment,52.692,0.04,0.0,0.0,0.0,,87.37,87.42,,,Visualizer
moment,52.875,0.03,0.0,0.0,0.0,,87.34,87.36,,,Visualizer
moment,53.052,0.02,0.0,0.0,0.0,,87.21,87.35,,,Visualizer
moment,53.232,0.03,0.0,0.0,0.0,,87.31,87.29,,,Visualizer
moment,53.502,0.05,0.0,0.0,0.0,,87.21,87.32,,,Visualizer
moment,53.682,0.03,0.0,0.0,0.0,,87.08,87.2,,,Visualizer
moment,53.862,0.03,0.0,0.0,0.0,,87.05,87.21,,,Visualizer
moment,54.132,0.03,0.0,0.0,0.0,,87.05,87.24,,,Visualizer
moment,54.311,0.03,0.0,0.0,0.0,,87.05,87.09,,,Visualizer
moment,54.491,0.03,0.0,0.0,0.0,,87.18,87.04,,,Visualizer
moment,54.762,0.03,0.0,0.0,0.0,,87.08,87.17,,,Visualizer
moment,54.942,0.02,0.0,0.0,0.0,,87.05,87.04,,,Visualizer
moment,55.121,0.02,0.0,0.0,0.0,,86.98,87.0,,,Visualizer
moment,55.347,0.02,0.0,0.0,0.0,,86.95,87.09,,,Visualizer
moment,55.572,0.02,0.0,0.0,0.0,,87.05,87.01,,,Visualizer
moment,55.751,0.01,0.0,0.0,0.0,,86.85,86.91,,,Visualizer
moment,55.977,0.01,0.0,0.0,0.0,,86.92,86.95,,,Visualizer
moment,56.157,0.01,0.0,0.0,0.0,,86.98,86.97,,,Visualizer
moment,56.382,0.01,0.0,0.0,0.0,,86.79,86.91,,,Visualizer
moment,56.562,0.01,0.0,0.0,0.0,,86.85,86.87,,,Visualizer
moment,56.787,0.01,0.0,0.0,0.0,,86.82,86.86,,,Visualizer
moment,57.012,0.01,0.0,0.0,0.0,,86.85,86.85,,,Visualizer
moment,57.192,0.01,0.0,0.0,0.0,,86.82,86.85,,,Visualizer
moment,57.417,0.0,0.0,0.0,0.0,,86.92,86.85,,,Visualizer
moment,57.687,0.0,0.0,0.0,0.0,,86.88,86.86,,,Visualizer
moment,57.822,0.0,0.0,0.0,0.0,,86.72,86.84,,,Visualizer
moment,58.046,0.0,0.0,0.0,0.0,,86.85,86.83,,,Visualizer
moment,58.317,0.0,0.0,0.0,0.0,,86.75,86.76,,,Visualizer
moment,58.497,0.0,0.0,0.0,0.0,,86.82,86.75,,,Visualizer
moment,58.722,0.0,0.0,0.0,0.0,,86.62,86.76,,,Visualizer
moment,58.857,0.0,0.0,0.0,0.0,,86.79,86.79,,,Visualizer
moment,59.127,0.0,0.0,0.0,0.0,,86.66,86.72,,,Visualizer
moment,59.307,0.0,0.0,0.0,0.0,,86.69,86.76,,,Visualizer
moment,59.532,0.0,0.0,0.0,0.0,,86.66,86.74,,,Visualizer
moment,59.756,0.0,0.0,0.0,0.0,,86.62,86.79,,,Visualizer
moment,59.891,0.0,0.0,0.0,0.0,,86.69,86.77,,,Visualizer
moment,60.162,0.0,0.0,0.0,0.0,,86.69,86.73,,,Visualizer
moment,60.341,0.0,0.0,0.0,0.0,,86.53,86.66,,,Visualizer
moment,60.567,0.0,0.0,0.0,0.0,,86.62,86.61,,,Visualizer
moment,60.746,0.0,0.0,0.0,0.0,,86.62,86.66,,,Visualizer
moment,60.971,0.0,0.0,0.0,0.0,,86.59,86.64,,,Visualizer
moment,61.197,0.0,0.0,0.0,0.0,,86.72,86.71,,,Visualizer
moment,61.377,0.0,0.0,0.0,0.0,,86.53,86.63,,,Visualizer
moment,61.602,0.0,0.0,0.0,0.0,,86.53,86.66,,,Visualizer
moment,61.781,0.0,0.0,0.0,0.0,,86.53,86.64,,,Visualizer
moment,62.007,0.0,0.0,0.0,0.0,,86.4,86.61,,,Visualizer
moment,62.187,0.0,0.0,0.0,0.0,,86.46,86.54,,,Visualizer
moment,62.412,0.0,0.0,0.0,0.0,,86.59,86.57,,,Visualizer
moment,62.636,0.0,0.0,0.0,0.0,,86.5,86.61,,,Visualizer
moment,62.817,0.0,0.0,0.0,0.0,,86.4,86.6,,,Visualizer
moment,63.041,0.0,0.0,0.0,0.0,,86.56,86.55,,,Visualizer
moment,63.267,0.0,0.0,0.0,0.0,,86.36,86.52,,,Visualizer
moment,63.491,0.0,0.0,0.0,0.0,,86.43,86.54,,,Visualizer
moment,63.672,0.0,0.0,0.0,0.0,,86.5,86.55,,,Visualizer
moment,63.852,0.0,0.0,0.0,0.0,,86.36,86.53,,,Visualizer
moment,64.077,0.0,0.0,0.0,0.0,,86.5,86.49,,,Visualizer
moment,64.301,0.0,0.0,0.0,0.0,,86.4,86.48,,,Visualizer
moment,64.482,0.0,0.0,0.0,0.0,,86.43,86.48,,,Visualizer
moment,64.751,0.0,0.0,0.0,0.0,,86.43,86.52,,,Visualizer
moment,64.931,0.0,0.0,0.0,0.0,,86.27,86.5,,,Visualizer
moment,65.112,0.0,0.0,0.58,0.0,,86.23,86.19,,,Visualizer
moment,65.382,0.0,0.0,1.88,0.0,,86.04,86.39,,,Visualizer
moment,65.561,0.0,0.0,3.0,0.0,,85.62,86.39,,,Visualizer
moment,65.741,0.01,0.0,3.95,0.0,,85.39,86.38,,,Visualizer
moment,66.011,0.01,0.0,4.75,0.0,,85.2,86.36,,,Visualizer
moment,66.147,0.02,0.0,5.5,0.0,,85.04,86.3,,,Visualizer
moment,66.372,0.11,0.0,6.18,0.0,,83.2,86.27,,,Visualizer
moment,66.596,0.16,0.0,6.71,0.0,,80.13,86.35,,,Visualizer
moment,66.822,0.3,0.0,7.05,0.0,,78.89,86.39,,,Visualizer
moment,67.001,0.79,0.0,7.29,0.0,,79.59,86.22,,,Visualizer
moment,67.228,1.6,0.0,7.41,0.0,,80.86,85.91,,,Visualizer
moment,67.499,3.12,0.0,7.28,0.0,,82.24,85.47,,,Visualizer
moment,67.632,5.43,0.0,6.99,0.0,,83.46,85.15,,,Visualizer
moment,67.812,8.07,0.0,6.47,0.0,,84.27,84.81,,,Visualizer
moment,68.036,10.33,0.0,5.64,0.0,,85.1,84.69,,,Visualizer
moment,68.262,11.5,0.0,4.63,0.0,,85.75,84.53,,,Visualizer
moment,68.441,11.88,0.0,3.68,0.0,,86.07,84.49,,,Visualizer
moment,68.666,11.95,0.0,2.87,0.0,,86.46,84.53,,,Visualizer
moment,68.891,11.91,0.0,2.23,0.0,,86.56,84.54,,,Visualizer
moment,69.071,11.9,0.0,1.74,0.0,,86.66,84.52,,,Visualizer
moment,69.296,11.91,0.0,1.35,0.0,,86.69,84.5,,,Visualizer
moment,69.476,11.9,0.0,1.05,0.0,,86.75,84.49,,,Visualizer
moment,69.701,11.9,0.0,0.82,0.0,,86.98,84.56,,,Visualizer
moment,69.927,11.91,0.0,0.64,0.0,,87.02,84.57,,,Visualizer
