information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.341,8.1962,16.19,1.9957,3.0151,,92.4492,92.2183,,,Visualizer
moment,19.564,8.2191,16.49,1.9832,2.5269,,92.7148,92.1624,,,Visualizer
moment,19.759,8.114,17.27,2.0497,2.6186,,93.0195,92.1483,,,Visualizer
moment,20.034,8.2663,17.77,2.0637,4.1816,,93.3555,92.1473,,,Visualizer
moment,20.193,7.9941,17.98,2.1772,3.1997,,93.4922,92.1075,,,Visualizer
moment,20.398,8.1183,18.89,2.1947,2.474,,93.5938,92.0865,,,Visualizer
moment,20.608,8.1242,19.44,2.1853,3.4979,,93.9297,92.0941,,,Visualizer
moment,20.833,8.0358,19.96,2.2336,3.1985,,93.8984,92.1108,,,Visualizer
moment,21.054,8.1239,20.56,2.2215,2.6663,,94.1367,92.0966,,,Visualizer
moment,21.291,7.9201,21.18,2.325,2.825,,94.2695,92.0866,,,Visualizer
moment,21.452,8.1756,21.44,2.331,2.9967,,94.4414,92.1839,,,Visualizer
moment,21.649,8.0227,22.23,2.3269,3.0586,,94.5781,92.2124,,,Visualizer
moment,21.885,8.0223,22.54,2.355,2.3075,,94.7813,92.2092,,,Visualizer
moment,22.038,8.0301,23.12,2.3317,3.359,,94.7813,92.2767,,,Visualizer
moment,22.282,7.9905,23.76,2.3869,3.0044,,94.9531,92.3054,,,Visualizer
moment,22.505,7.9826,24.63,2.5186,3.5012,,94.918,92.3326,,,Visualizer
moment,22.667,7.9342,25.21,2.4697,2.887,,95.1211,92.3853,,,Visualizer
moment,22.896,8.0253,25.52,2.4566,3.7741,,95.2578,92.403,,,Visualizer
moment,23.139,7.9164,26.1,2.4422,3.8034,,95.0898,92.4463,,,Visualizer
moment,23.297,7.961,26.72,2.4555,2.9607,,95.3633,92.4953,,,Visualizer
moment,23.535,7.9093,27.31,2.4121,3.6203,,95.3281,92.5224,,,Visualizer
moment,23.702,7.8733,28.22,2.5292,3.4723,,95.3984,92.533,,,Visualizer
moment,23.967,7.9177,28.84,2.5,2.5873,,95.4297,92.615,,,Visualizer
moment,24.16,7.7852,29.13,2.5496,3.5005,,95.3633,92.6765,,,Visualizer
moment,24.331,7.9672,30.06,2.5401,3.4671,,95.4297,92.6221,,,Visualizer
moment,24.569,7.8341,30.38,2.5783,4.0285,,95.3281,92.6803,,,Visualizer
moment,24.783,7.8433,31.32,2.5867,3.5732,,95.293,92.7408,,,Visualizer
moment,25.007,7.8375,31.93,2.5258,4.3167,,95.2266,92.8034,,,Visualizer
moment,25.203,7.7404,32.56,2.6641,3.7418,,95.293,92.7871,,,Visualizer
moment,25.386,7.8806,32.87,2.5674,3.7053,,95.1914,92.8714,,,Visualizer
moment,25.621,7.7041,33.45,2.6718,3.8986,,95.1211,92.9698,,,Visualizer
moment,25.819,7.8175,34.39,2.5685,3.2357,,95.1211,92.9067,,,Visualizer
moment,26.05,7.6239,34.7,2.6313,3.8548,,95.1211,92.851,,,Visualizer
moment,26.221,7.7927,35.31,2.6418,2.5409,,94.9844,92.8995,,,Visualizer
moment,26.457,7.7138,35.95,2.7102,3.1473,,94.9844,92.9671,,,Visualizer
moment,26.654,7.6732,36.57,2.672,3.067,,94.918,92.929,,,Visualizer
moment,26.854,7.7367,37.19,2.7442,3.2418,,94.8477,92.9584,,,Visualizer
moment,27.077,7.7016,37.8,2.6705,2.7238,,94.8477,92.99,,,Visualizer
moment,27.261,7.6579,38.73,2.6835,3.0627,,94.7461,93.0195,,,Visualizer
moment,27.509,7.5543,39.03,2.658,3.1544,,94.8477,93.014,,,Visualizer
moment,27.74,7.7798,39.67,2.7149,3.4004,,94.6797,93.0445,,,Visualizer
moment,27.702,7.6401,39.67,2.7229,3.366,,94.5078,92.977,,,Visualizer
moment,27.903,6.5864,0.0,2.5254,4.0178,,94.4063,92.9156,,,Visualizer
moment,28.121,1.1504,40.89,2.5557,4.9541,,94.4766,92.8405,,,Visualizer
moment,28.305,0.5227,41.06,2.5159,4.7518,,94.4766,92.9485,,,Visualizer
moment,28.559,1.0239,41.22,2.4121,3.9037,,94.3398,92.9771,,,Visualizer
moment,28.759,0.6902,41.23,2.4087,3.4819,,94.3398,92.9413,,,Visualizer
moment,28.917,0.689,41.22,2.3572,2.9293,,94.2031,92.9697,,,Visualizer
moment,29.141,0.7314,41.24,2.3069,1.1291,,94.2031,92.9424,,,Visualizer
moment,29.366,0.6836,41.26,2.2974,0.2208,,94.2383,92.9578,,,Visualizer
moment,29.552,0.8081,41.26,2.2561,0.1747,,94.1367,92.9504,,,Visualizer
moment,29.841,0.8035,41.27,2.2222,0.0634,,94.168,92.9224,,,Visualizer
moment,29.97,0.6836,43.41,2.1267,1.028,,94.168,92.8591,,,Visualizer
moment,30.176,0.6389,29.0,2.7175,2.795,,94.0313,92.943,,,Visualizer
moment,30.401,0.6611,25.17,3.0974,4.5945,,93.9648,92.9632,,,Visualizer
moment,30.603,0.7371,29.02,3.366,6.4002,,93.9648,93.0,,,Visualizer
moment,30.806,0.7031,27.42,3.5703,8.2184,,94.0664,92.962,,,Visualizer
moment,31.031,0.6672,39.13,3.647,9.9655,,93.9297,92.9418,,,Visualizer
moment,31.259,0.7283,35.43,3.7861,9.4862,,93.8633,92.844,,,Visualizer
moment,31.457,0.7258,57.97,3.8904,9.4862,,94.1016,92.9174,,,Visualizer
moment,31.661,0.6675,41.68,3.9368,9.4862,,93.8984,92.8973,,,Visualizer
moment,31.851,0.6809,41.37,3.9775,7.856,,93.8281,92.9049,,,Visualizer
moment,32.066,0.7129,41.39,3.9648,6.0592,,93.8984,92.901,,,Visualizer
moment,32.248,0.6973,42.24,3.9817,5.1559,,93.7969,92.8796,,,Visualizer
moment,32.489,0.7351,44.08,4.0164,5.0327,,93.8633,92.887,,,Visualizer
