information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.257,0.56,0.07,2.82,0.07,,98.47,99.15,,,Visualizer
moment,5.529,0.54,0.1,2.32,0.11,,98.4,99.21,,,Visualizer
moment,5.8,0.45,0.12,1.81,0.1,,98.43,99.19,,,Visualizer
moment,6.023,0.46,0.13,1.52,0.09,,98.5,99.18,,,Visualizer
moment,6.297,0.45,0.19,1.22,0.17,,98.65,99.22,,,Visualizer
moment,6.52,0.36,0.21,0.95,0.16,,98.61,99.1,,,Visualizer
moment,6.787,0.47,0.27,0.74,0.18,,98.75,99.11,,,Visualizer
moment,7.012,0.4,0.33,0.58,0.2,,99.0,99.04,,,Visualizer
moment,7.34,0.27,0.39,0.45,0.22,,98.97,99.06,,,Visualizer
moment,7.506,0.35,0.43,0.35,0.2,,99.15,99.1,,,Visualizer
moment,7.781,0.38,0.49,0.27,0.22,,99.18,99.05,,,Visualizer
moment,8.05,0.31,0.55,0.21,0.23,,99.18,99.11,,,Visualizer
moment,8.276,0.3,0.57,0.16,0.22,,99.25,99.05,,,Visualizer
moment,8.543,0.32,0.63,0.13,0.2,,99.22,99.18,,,Visualizer
moment,8.766,0.3,0.65,0.1,0.18,,99.15,99.12,,,Visualizer
moment,9.036,0.28,0.72,0.08,0.31,,99.15,99.07,,,Visualizer
moment,9.261,0.31,0.8,0.06,0.21,,99.15,99.08,,,Visualizer
moment,9.577,0.3,0.88,0.05,0.28,,99.07,99.09,,,Visualizer
moment,9.756,0.29,0.92,0.04,0.2,,99.0,99.03,,,Visualizer
moment,10.027,0.28,0.96,0.03,0.23,,98.93,99.0,,,Visualizer
moment,10.296,0.26,1.02,0.02,0.2,,99.04,99.03,,,Visualizer
moment,10.522,0.23,1.02,0.02,0.2,,98.86,98.97,,,Visualizer
moment,10.792,0.2,1.14,0.01,0.19,,98.72,98.88,,,Visualizer
moment,11.016,0.17,1.16,0.01,0.23,,98.75,98.94,,,Visualizer
moment,11.286,0.14,1.24,0.01,0.19,,98.65,98.94,,,Visualizer
moment,11.511,0.14,1.3,0.01,0.16,,98.75,98.75,,,Visualizer
moment,11.828,0.15,1.35,0.0,0.18,,98.72,98.87,,,Visualizer
moment,12.058,0.14,1.37,0.0,0.18,,98.72,98.91,,,Visualizer
moment,12.277,0.16,1.43,0.0,0.2,,98.68,98.68,,,Visualizer
moment,12.546,0.15,1.49,0.0,0.21,,98.54,98.75,,,Visualizer
moment,12.771,0.15,1.54,0.0,0.19,,98.58,98.72,,,Visualizer
moment,13.044,0.15,1.56,0.0,0.18,,98.61,98.79,,,Visualizer
moment,13.269,0.13,1.62,0.0,0.25,,98.58,98.87,,,Visualizer
moment,13.54,0.12,1.68,0.0,0.22,,98.5,98.81,,,Visualizer
moment,13.762,0.11,1.74,0.0,0.19,,98.47,98.66,,,Visualizer
moment,14.087,0.1,1.81,0.0,0.26,,98.5,98.6,,,Visualizer
moment,14.349,0.09,1.87,0.0,0.22,,98.47,98.69,,,Visualizer
moment,14.527,0.09,1.89,0.0,0.21,,98.47,98.63,,,Visualizer
moment,14.8,0.08,1.95,0.0,0.18,,98.47,98.62,,,Visualizer
moment,15.024,0.06,1.99,0.0,0.22,,98.4,98.49,,,Visualizer
moment,15.296,0.04,2.05,0.0,0.23,,98.4,98.53,,,Visualizer
moment,15.519,0.03,2.07,0.0,0.22,,98.36,98.57,,,Visualizer
moment,15.787,0.02,2.12,0.0,0.14,,98.33,98.5,,,Visualizer
moment,16.021,0.02,2.18,0.0,0.22,,98.33,98.49,,,Visualizer
moment,16.335,0.02,2.26,0.0,0.23,,98.29,98.44,,,Visualizer
moment,16.553,0.01,2.28,0.0,0.22,,98.22,98.38,,,Visualizer
moment,16.779,0.01,2.35,0.0,0.23,,98.26,98.37,,,Visualizer
moment,17.047,0.01,2.41,0.0,0.21,,98.12,98.42,,,Visualizer
moment,17.276,0.0,2.43,0.0,0.19,,98.19,98.4,,,Visualizer
moment,17.542,0.0,2.49,0.0,0.17,,98.15,98.4,,,Visualizer
moment,17.767,0.0,2.55,0.0,0.29,,98.19,98.24,,,Visualizer
moment,18.039,0.0,2.61,0.0,0.21,,97.9,98.28,,,Visualizer
moment,18.262,0.0,2.69,0.0,0.27,,97.97,98.23,,,Visualizer
moment,18.578,0.0,2.76,0.0,0.23,,98.01,98.12,,,Visualizer
moment,18.802,0.0,2.79,0.0,0.27,,98.01,98.05,,,Visualizer
moment,19.029,0.0,2.86,0.0,0.23,,97.94,98.02,,,Visualizer
moment,19.298,0.0,2.93,0.0,0.3,,98.08,97.98,,,Visualizer
moment,19.522,0.0,2.93,0.0,0.3,,97.94,97.9,,,Visualizer
moment,19.792,0.0,3.02,0.0,0.2,,98.15,97.89,,,Visualizer
moment,20.016,0.0,3.07,0.0,0.28,,98.01,97.84,,,Visualizer
moment,20.289,0.0,3.13,0.0,0.2,,97.87,97.72,,,Visualizer
moment,20.516,0.0,3.2,0.0,0.26,,97.9,97.72,,,Visualizer
moment,20.843,0.0,3.27,0.0,0.22,,97.83,97.72,,,Visualizer
moment,21.059,0.0,3.29,0.0,0.22,,97.8,97.68,,,Visualizer
moment,21.296,0.0,3.36,0.0,0.23,,97.73,97.75,,,Visualizer
moment,21.548,0.0,3.42,0.0,0.2,,97.73,97.69,,,Visualizer
moment,21.776,0.0,3.44,0.0,0.19,,97.94,97.67,,,Visualizer
moment,22.043,0.0,3.51,0.0,0.21,,97.97,97.55,,,Visualizer
moment,22.267,0.0,3.55,0.0,0.18,,97.94,97.6,,,Visualizer
moment,22.539,0.0,3.61,0.0,0.21,,98.15,97.64,,,Visualizer
moment,22.762,0.0,3.65,0.0,0.18,,98.08,97.71,,,Visualizer
moment,23.089,0.0,3.73,0.0,0.25,,98.01,97.67,,,Visualizer
moment,23.302,0.0,3.78,0.0,0.28,,98.01,97.73,,,Visualizer
moment,23.529,0.0,3.85,0.0,0.24,,98.08,97.71,,,Visualizer
moment,23.797,0.0,3.93,0.0,0.2,,98.15,97.82,,,Visualizer
moment,24.024,0.0,3.95,0.0,0.18,,97.97,97.94,,,Visualizer
moment,24.292,0.0,4.02,0.0,0.2,,98.04,97.87,,,Visualizer
moment,24.565,0.0,4.08,0.0,0.17,,98.01,97.91,,,Visualizer
moment,24.787,0.0,4.1,0.0,0.16,,98.19,98.01,,,Visualizer
moment,25.018,0.0,4.16,0.0,0.18,,98.15,98.08,,,Visualizer
moment,25.329,0.0,4.21,0.0,0.15,,98.15,98.03,,,Visualizer
moment,25.557,0.0,4.25,0.0,0.24,,98.15,98.02,,,Visualizer
moment,25.866,0.0,4.32,0.0,0.2,,98.15,98.03,,,Visualizer
moment,26.046,0.0,4.39,0.0,0.27,,98.15,98.13,,,Visualizer
moment,26.271,0.0,4.41,0.0,0.21,,98.15,98.14,,,Visualizer
moment,26.542,0.0,4.47,0.0,0.22,,98.15,98.05,,,Visualizer
moment,26.766,0.0,4.5,0.0,0.26,,98.15,98.19,,,Visualizer
moment,27.037,0.0,4.56,0.0,0.18,,98.29,98.24,,,Visualizer
moment,27.307,0.0,4.62,0.0,0.2,,98.12,98.26,,,Visualizer
moment,27.577,0.0,4.68,0.0,0.22,,98.15,98.25,,,Visualizer
moment,27.804,0.0,4.71,0.0,0.15,,98.22,98.35,,,Visualizer
moment,28.028,0.0,4.77,0.0,0.18,,98.22,98.33,,,Visualizer
moment,28.296,0.0,4.81,0.0,0.2,,98.26,98.31,,,Visualizer
moment,28.523,0.01,4.85,0.0,0.24,,98.15,98.3,,,Visualizer
moment,28.792,0.02,4.91,0.0,0.21,,98.29,98.39,,,Visualizer
moment,29.019,0.0,4.93,0.0,0.2,,98.15,98.35,,,Visualizer
moment,29.287,0.0,4.99,0.0,0.22,,98.33,98.34,,,Visualizer
moment,29.557,0.0,5.05,0.0,0.19,,98.12,98.32,,,Visualizer
moment,29.826,0.0,5.11,0.0,0.21,,98.26,98.35,,,Visualizer
moment,30.052,0.0,5.13,0.0,0.19,,98.22,98.38,,,Visualizer
moment,30.277,0.01,5.19,0.0,0.16,,98.19,98.32,,,Visualizer
moment,30.547,0.0,5.23,0.0,0.14,,98.12,98.31,,,Visualizer
moment,30.771,0.0,5.25,0.0,0.13,,98.19,98.36,,,Visualizer
moment,31.044,0.0,5.29,0.0,0.21,,98.19,98.26,,,Visualizer
moment,31.266,0.0,5.32,0.0,0.26,,98.15,98.23,,,Visualizer
moment,31.538,0.0,5.38,0.0,0.22,,98.04,98.26,,,Visualizer
moment,31.807,0.0,5.44,0.0,0.24,,98.08,98.25,,,Visualizer
moment,32.077,0.0,5.5,0.0,0.21,,98.12,98.22,,,Visualizer
moment,32.301,0.0,5.5,0.0,0.21,,98.15,98.11,,,Visualizer
moment,32.526,0.0,5.58,0.0,0.22,,98.15,98.17,,,Visualizer
moment,32.797,0.0,5.62,0.0,0.14,,98.15,98.15,,,Visualizer
moment,33.021,0.0,5.65,0.0,0.24,,98.12,98.05,,,Visualizer
moment,33.292,0.0,5.71,0.0,0.21,,98.12,97.95,,,Visualizer
moment,33.519,0.0,5.73,0.0,0.2,,98.01,97.89,,,Visualizer
moment,33.787,0.0,5.79,0.0,0.17,,98.01,97.8,,,Visualizer
moment,34.06,0.0,5.83,0.0,0.14,,97.9,97.87,,,Visualizer
moment,34.327,0.0,5.87,0.0,0.18,,98.04,97.72,,,Visualizer
moment,34.552,0.0,5.89,0.0,0.22,,97.9,97.59,,,Visualizer
moment,34.822,0.0,5.93,0.0,0.19,,98.01,97.62,,,Visualizer
moment,35.046,0.0,6.01,0.0,0.16,,97.9,97.53,,,Visualizer
moment,35.271,0.0,6.03,0.0,0.19,,97.87,97.46,,,Visualizer
moment,35.541,0.0,6.09,0.0,0.16,,97.83,97.43,,,Visualizer
moment,35.769,0.0,6.12,0.0,0.14,,97.73,97.4,,,Visualizer
moment,36.126,0.0,6.16,0.0,0.13,,97.52,97.36,,,Visualizer
moment,36.306,0.0,6.18,0.0,0.11,,97.55,97.22,,,Visualizer
moment,36.577,0.0,6.22,0.0,0.2,,97.52,97.15,,,Visualizer
moment,36.802,0.0,6.24,0.0,0.19,,97.52,97.11,,,Visualizer
moment,37.026,0.0,6.3,0.0,0.16,,97.38,97.04,,,Visualizer
moment,37.389,0.0,6.32,0.0,0.14,,97.45,96.98,,,Visualizer
moment,37.521,0.0,6.36,0.0,0.18,,97.38,96.9,,,Visualizer
moment,37.792,0.0,6.42,0.0,0.15,,97.38,96.8,,,Visualizer
moment,38.021,0.0,6.44,0.0,0.13,,97.27,96.77,,,Visualizer
moment,38.287,0.0,6.47,0.0,0.12,,97.34,96.7,,,Visualizer
moment,38.557,0.0,6.51,0.0,0.15,,97.27,96.66,,,Visualizer
moment,38.827,0.0,6.56,0.0,0.18,,97.2,96.6,,,Visualizer
moment,39.052,0.0,6.58,0.0,0.17,,97.27,96.61,,,Visualizer
moment,39.276,0.0,6.63,0.0,0.14,,97.2,96.51,,,Visualizer
moment,39.546,0.0,6.66,0.0,0.13,,97.16,96.4,,,Visualizer
moment,39.772,0.0,6.68,0.0,0.17,,97.16,96.38,,,Visualizer
moment,40.043,0.0,6.73,0.0,0.14,,97.16,96.35,,,Visualizer
moment,40.311,0.0,6.76,0.0,0.13,,97.09,96.3,,,Visualizer
moment,40.537,0.0,6.78,0.0,0.11,,97.02,96.25,,,Visualizer
moment,40.806,0.0,6.81,0.0,0.1,,96.92,96.17,,,Visualizer
moment,41.076,0.0,6.83,0.0,0.09,,96.85,96.03,,,Visualizer
moment,41.301,0.0,6.85,0.0,0.13,,96.85,95.98,,,Visualizer
moment,41.526,0.0,6.91,0.0,0.16,,96.85,95.92,,,Visualizer
moment,41.796,0.0,6.94,0.0,0.13,,96.81,95.8,,,Visualizer
moment,42.027,0.0,6.95,0.0,0.13,,96.88,95.75,,,Visualizer
moment,42.292,0.0,6.99,0.0,0.16,,96.74,95.68,,,Visualizer
moment,42.561,0.0,7.03,0.0,0.14,,96.81,95.65,,,Visualizer
moment,42.785,0.0,7.04,0.0,0.13,,96.85,95.61,,,Visualizer
moment,43.056,0.0,7.07,0.0,0.12,,96.88,95.54,,,Visualizer
moment,43.327,0.0,7.11,0.0,0.15,,96.95,95.57,,,Visualizer
moment,43.551,0.0,7.13,0.0,0.14,,96.85,95.53,,,Visualizer
moment,43.777,0.0,7.14,0.0,0.13,,96.99,95.55,,,Visualizer
moment,44.048,0.0,7.21,0.0,0.15,,96.99,95.52,,,Visualizer
moment,44.271,0.0,7.22,0.42,0.14,,97.02,95.45,,,Visualizer
moment,44.544,0.0,7.25,1.06,0.13,,96.99,95.48,,,Visualizer
moment,44.812,0.0,7.28,1.8,0.11,,96.78,95.57,,,Visualizer
moment,45.043,0.0,7.3,2.47,0.16,,96.64,95.61,,,Visualizer
moment,45.307,0.03,7.33,3.12,0.14,,96.46,95.7,,,Visualizer
moment,45.577,0.2,7.36,3.64,0.12,,95.94,95.86,,,Visualizer
moment,45.801,0.18,7.38,4.11,0.12,,95.84,95.92,,,Visualizer
moment,46.027,0.23,7.41,4.5,0.1,,95.98,96.08,,,Visualizer
moment,46.297,0.32,7.42,4.79,0.09,,95.8,96.08,,,Visualizer
moment,46.568,0.39,7.45,5.06,0.08,,96.11,96.13,,,Visualizer
moment,46.792,0.42,7.48,5.28,0.06,,96.29,96.23,,,Visualizer
moment,47.062,0.54,7.51,5.43,0.05,,96.43,96.24,,,Visualizer
moment,47.287,0.61,7.52,5.57,0.1,,96.78,96.32,,,Visualizer
moment,47.603,0.66,7.55,5.73,0.08,,96.99,96.4,,,Visualizer
moment,47.827,0.75,7.58,5.79,0.06,,97.16,96.56,,,Visualizer
moment,48.054,0.72,7.6,5.84,0.11,,97.06,96.66,,,Visualizer
moment,48.277,0.71,7.63,5.88,0.14,,97.06,96.82,,,Visualizer
moment,48.547,0.68,7.66,5.89,0.13,,96.95,96.88,,,Visualizer
moment,48.772,0.67,7.68,5.94,0.11,,96.81,96.92,,,Visualizer
moment,49.042,0.66,7.72,5.94,0.14,,96.6,97.02,,,Visualizer
moment,49.312,0.63,7.75,5.95,0.13,,96.32,97.03,,,Visualizer
moment,49.537,0.62,7.76,5.95,0.13,,96.15,97.02,,,Visualizer
moment,49.809,0.61,7.79,5.95,0.11,,95.84,97.02,,,Visualizer
moment,50.082,0.59,7.85,5.99,0.18,,95.63,97.01,,,Visualizer
moment,50.301,0.56,7.87,5.99,0.18,,95.39,96.96,,,Visualizer
moment,50.526,0.52,7.92,5.98,0.14,,94.97,96.89,,,Visualizer
moment,50.797,0.5,7.95,5.98,0.13,,94.73,96.83,,,Visualizer
moment,51.021,0.51,7.99,5.97,0.22,,94.39,96.79,,,Visualizer
moment,51.292,0.5,8.05,5.97,0.24,,94.11,96.68,,,Visualizer
moment,51.561,0.5,8.11,5.99,0.21,,94.05,96.55,,,Visualizer
moment,51.786,0.47,8.13,5.98,0.24,,93.6,96.46,,,Visualizer
moment,52.062,0.45,8.19,5.98,0.21,,93.43,96.4,,,Visualizer
moment,52.327,0.44,8.25,5.99,0.24,,93.19,96.19,,,Visualizer
moment,52.551,0.45,8.27,5.99,0.22,,92.95,96.11,,,Visualizer
moment,52.777,0.44,8.35,5.98,0.29,,92.72,96.03,,,Visualizer
moment,53.046,0.43,8.44,6.01,0.3,,92.48,95.91,,,Visualizer
moment,53.271,0.42,8.5,6.0,0.31,,92.34,95.78,,,Visualizer
moment,53.546,0.4,8.59,6.0,0.27,,92.07,95.7,,,Visualizer
moment,53.811,0.4,8.65,5.98,0.34,,91.87,95.7,,,Visualizer
moment,54.037,0.4,8.65,5.99,0.34,,91.67,95.49,,,Visualizer
moment,54.307,0.39,8.81,6.08,0.36,,91.44,95.33,,,Visualizer
moment,54.577,0.43,8.9,6.05,0.31,,91.3,95.29,,,Visualizer
moment,54.803,0.38,8.94,6.01,0.35,,91.2,95.1,,,Visualizer
moment,55.026,0.37,9.05,6.02,0.4,,90.96,94.91,,,Visualizer
moment,55.297,0.37,9.19,5.99,0.48,,90.8,94.82,,,Visualizer
moment,55.524,0.36,9.24,5.99,0.46,,90.6,94.69,,,Visualizer
moment,55.792,0.37,9.39,5.98,0.48,,90.46,94.51,,,Visualizer
moment,56.062,0.36,9.54,5.93,0.5,,90.33,94.42,,,Visualizer
moment,56.286,0.31,9.64,5.52,0.46,,90.16,94.27,,,Visualizer
moment,56.557,0.2,9.69,4.87,0.53,,90.07,94.13,,,Visualizer
moment,56.826,0.12,9.96,4.15,0.55,,90.0,94.05,,,Visualizer
moment,57.055,0.09,10.02,3.47,0.57,,89.96,93.96,,,Visualizer
moment,57.283,0.06,10.19,2.83,0.53,,90.0,93.86,,,Visualizer
moment,57.546,0.03,10.37,2.34,0.59,,89.93,93.83,,,Visualizer
moment,57.862,0.02,10.56,1.84,0.66,,89.93,93.76,,,Visualizer
moment,58.041,0.04,10.63,1.43,0.67,,89.73,93.71,,,Visualizer
moment,58.311,0.02,10.83,1.25,0.67,,89.57,93.69,,,Visualizer
moment,58.544,0.03,10.97,0.98,0.7,,89.46,93.74,,,Visualizer
moment,58.806,0.04,11.18,0.77,0.69,,89.5,93.68,,,Visualizer
moment,59.121,0.06,11.32,0.6,0.68,,89.6,93.65,,,Visualizer
moment,59.302,0.04,11.47,0.46,0.76,,89.83,93.58,,,Visualizer
moment,59.532,0.08,11.68,0.36,0.69,,89.96,93.54,,,Visualizer
moment,59.798,0.08,11.89,0.28,0.74,,90.2,93.57,,,Visualizer
moment,60.067,0.08,11.97,0.22,0.75,,90.63,93.5,,,Visualizer
moment,60.292,0.06,12.19,0.17,0.79,,91.27,93.44,,,Visualizer
moment,60.562,0.08,12.43,0.13,0.78,,91.87,93.45,,,Visualizer
moment,60.79,0.07,12.59,0.1,0.79,,92.62,93.4,,,Visualizer
moment,61.057,0.09,12.75,0.08,0.77,,93.33,93.32,,,Visualizer
moment,61.372,0.12,12.99,0.06,0.8,,94.11,93.33,,,Visualizer
moment,61.552,0.1,13.15,0.05,0.76,,94.66,93.35,,,Visualizer
moment,61.783,0.09,13.39,0.04,0.85,,95.28,93.41,,,Visualizer
moment,62.046,0.06,13.63,0.03,0.78,,95.73,93.44,,,Visualizer
moment,62.317,0.07,13.71,0.02,0.84,,96.01,93.42,,,Visualizer
moment,62.541,0.07,13.95,0.02,0.82,,96.18,93.43,,,Visualizer
moment,62.813,0.1,14.2,0.01,0.84,,96.54,93.5,,,Visualizer
moment,63.036,0.09,14.2,0.01,0.84,,96.81,93.46,,,Visualizer
moment,63.306,0.08,14.53,0.01,0.88,,96.85,93.52,,,Visualizer
moment,63.578,0.07,14.79,0.01,0.9,,97.02,93.48,,,Visualizer
moment,63.805,0.05,14.97,0.01,0.86,,97.27,93.51,,,Visualizer
moment,64.026,0.06,15.24,0.0,0.88,,97.38,93.55,,,Visualizer
moment,64.297,0.05,15.5,0.0,0.84,,97.45,93.61,,,Visualizer
moment,64.568,0.04,15.59,0.0,0.9,,97.55,93.64,,,Visualizer
moment,64.792,0.02,15.88,0.0,0.91,,97.59,93.64,,,Visualizer
moment,65.061,0.02,16.16,0.0,0.91,,97.76,93.61,,,Visualizer
moment,65.288,0.02,16.25,0.0,0.87,,97.76,93.63,,,Visualizer
moment,65.557,0.01,16.44,0.0,0.98,,97.8,93.64,,,Visualizer
moment,65.829,0.01,16.82,0.0,0.93,,97.9,93.69,,,Visualizer
moment,66.053,0.01,17.0,0.0,0.95,,97.8,93.71,,,Visualizer
moment,66.277,0.01,17.28,0.0,0.96,,97.87,93.75,,,Visualizer
moment,66.546,0.01,17.48,0.0,0.96,,97.97,93.71,,,Visualizer
moment,66.817,0.01,17.68,0.0,1.01,,98.04,93.73,,,Visualizer
moment,67.044,0.01,17.98,0.0,0.96,,98.01,93.78,,,Visualizer
moment,67.312,0.02,18.27,0.0,0.91,,97.97,93.88,,,Visualizer
moment,67.541,0.01,18.37,0.0,0.97,,97.87,93.93,,,Visualizer
moment,67.807,0.01,18.67,0.0,1.02,,98.08,93.94,,,Visualizer
moment,68.077,0.01,18.87,0.0,0.96,,98.04,94.09,,,Visualizer
moment,68.307,0.0,19.07,0.0,0.97,,98.01,94.18,,,Visualizer
moment,68.525,0.01,19.35,0.0,0.92,,98.01,94.2,,,Visualizer
moment,68.797,0.01,19.65,0.0,0.98,,98.04,94.37,,,Visualizer
moment,69.068,0.02,19.85,0.0,1.02,,98.12,94.59,,,Visualizer
moment,69.428,0.01,20.23,0.0,0.93,,98.08,94.72,,,Visualizer
moment,69.564,0.01,20.42,0.0,0.93,,98.08,94.86,,,Visualizer
moment,69.787,0.0,20.51,0.0,0.89,,98.12,94.91,,,Visualizer
moment,70.061,0.01,20.81,0.0,0.99,,98.22,95.0,,,Visualizer
moment,70.325,0.0,21.11,0.0,1.05,,98.12,95.1,,,Visualizer
moment,70.552,0.0,21.21,0.0,0.99,,98.15,95.19,,,Visualizer
moment,70.778,0.0,21.5,0.0,1.05,,98.19,95.34,,,Visualizer
moment,71.046,0.0,21.81,0.0,1.05,,98.26,95.52,,,Visualizer
moment,71.316,0.0,22.02,0.0,1.1,,98.19,95.79,,,Visualizer
moment,71.541,0.0,22.32,0.0,1.04,,98.08,96.0,,,Visualizer
moment,71.811,0.0,22.62,0.0,0.99,,98.08,96.16,,,Visualizer
moment,72.038,0.0,22.72,0.0,0.99,,98.04,96.27,,,Visualizer
moment,72.306,0.0,23.04,0.0,1.03,,98.15,96.31,,,Visualizer
moment,72.576,0.0,23.35,0.0,1.08,,97.97,96.41,,,Visualizer
moment,72.805,0.0,23.46,0.0,1.08,,98.04,96.55,,,Visualizer
moment,73.071,0.0,23.77,0.0,1.07,,98.04,96.67,,,Visualizer
moment,73.301,0.0,24.09,0.0,1.01,,98.12,96.75,,,Visualizer
moment,73.567,0.0,24.3,0.0,1.05,,98.15,96.84,,,Visualizer
moment,73.792,0.0,24.51,0.0,1.04,,98.12,97.03,,,Visualizer
moment,74.061,0.0,24.81,0.0,1.04,,98.12,97.18,,,Visualizer
moment,74.287,0.0,25.0,0.0,0.95,,98.22,97.27,,,Visualizer
moment,74.555,0.0,25.3,0.0,1.0,,98.22,97.35,,,Visualizer
moment,74.827,0.0,25.6,0.0,1.0,,98.08,97.38,,,Visualizer
moment,75.053,0.0,25.71,0.0,1.05,,98.29,97.4,,,Visualizer
moment,75.322,0.0,26.01,0.0,0.99,,98.15,97.56,,,Visualizer
moment,75.546,0.01,26.31,0.0,0.99,,98.19,97.61,,,Visualizer
moment,75.817,0.01,26.31,0.0,0.99,,98.08,97.65,,,Visualizer
moment,76.042,0.0,26.71,0.0,1.05,,98.15,97.68,,,Visualizer
moment,76.311,0.0,26.99,0.35,0.95,,98.19,97.65,,,Visualizer
moment,76.537,0.0,27.19,0.9,1.01,,98.12,97.75,,,Visualizer
moment,76.808,0.0,27.49,1.47,1.01,,98.12,97.6,,,Visualizer
moment,77.078,0.0,27.59,2.07,1.01,,98.15,97.44,,,Visualizer
moment,77.305,0.0,27.89,2.63,0.96,,98.15,97.5,,,Visualizer
moment,77.572,0.0,28.19,3.05,0.95,,98.04,97.49,,,Visualizer
moment,77.795,0.0,28.49,3.38,0.95,,98.04,97.47,,,Visualizer
moment,78.069,0.05,28.59,3.77,0.95,,97.94,97.34,,,Visualizer
moment,78.338,0.19,28.87,3.99,0.91,,97.52,97.24,,,Visualizer
moment,78.561,0.27,29.16,4.18,0.97,,97.23,97.23,,,Visualizer
moment,78.786,0.33,29.34,4.38,0.93,,97.27,97.18,,,Visualizer
moment,79.057,0.4,29.61,4.57,0.94,,97.3,97.08,,,Visualizer
moment,79.326,0.4,29.79,4.67,0.9,,97.45,96.98,,,Visualizer
moment,79.597,0.43,30.08,4.75,0.96,,97.69,96.94,,,Visualizer
moment,79.822,0.44,30.27,4.82,0.91,,97.73,96.99,,,Visualizer
moment,80.046,0.42,30.54,4.89,0.93,,97.8,96.98,,,Visualizer
moment,80.317,0.41,30.63,4.91,0.93,,97.62,97.02,,,Visualizer
moment,80.547,0.38,30.9,4.94,0.95,,97.41,97.11,,,Visualizer
moment,80.904,0.38,31.19,4.91,0.96,,97.16,97.1,,,Visualizer
moment,81.048,0.36,31.28,4.96,0.91,,96.88,97.17,,,Visualizer
moment,81.307,0.38,31.58,4.96,0.96,,96.81,97.17,,,Visualizer
moment,81.58,0.37,31.85,4.94,0.92,,96.64,97.07,,,Visualizer
moment,81.802,0.34,32.03,5.04,0.93,,96.5,97.03,,,Visualizer
moment,82.072,0.36,32.3,5.01,0.94,,96.43,97.03,,,Visualizer
moment,82.296,0.34,32.59,4.98,0.96,,96.39,96.88,,,Visualizer
moment,82.567,0.35,32.69,4.99,0.96,,96.29,96.81,,,Visualizer
moment,82.797,0.35,32.99,5.0,0.96,,96.22,96.81,,,Visualizer
moment,83.062,0.35,33.29,5.0,1.01,,96.15,96.7,,,Visualizer
moment,83.287,0.33,33.39,5.04,1.01,,96.01,96.67,,,Visualizer
moment,83.557,0.33,33.69,4.98,1.01,,95.91,96.66,,,Visualizer
