information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.794,2.9,0.9,3.91,0.67,,87.84,88.43,,,Visualizer
moment,16.023,3.46,1.1,3.87,0.76,,87.57,88.43,,,Visualizer
moment,16.248,4.14,1.5,3.76,1.15,,87.45,88.41,,,Visualizer
moment,16.472,4.73,1.8,3.53,1.05,,87.05,88.37,,,Visualizer
moment,16.652,5.07,2.2,3.34,1.43,,86.89,88.43,,,Visualizer
moment,16.83,5.42,2.5,3.18,1.53,,86.82,88.45,,,Visualizer
moment,17.056,5.85,2.8,3.04,1.62,,86.5,88.42,,,Visualizer
moment,17.283,6.21,3.2,2.93,1.62,,86.5,88.34,,,Visualizer
moment,17.464,6.58,3.5,2.91,1.62,,86.36,88.35,,,Visualizer
moment,17.687,7.01,3.9,2.85,1.62,,86.36,88.33,,,Visualizer
moment,17.911,7.3,4.3,2.81,1.72,,86.23,88.23,,,Visualizer
moment,18.091,7.5,4.6,2.76,1.91,,86.3,88.15,,,Visualizer
moment,18.321,7.75,5.1,2.68,1.81,,86.3,88.14,,,Visualizer
moment,18.494,7.91,5.5,2.57,1.91,,86.43,88.15,,,Visualizer
moment,18.723,8.02,6.0,2.54,2.0,,86.43,88.14,,,Visualizer
moment,18.945,8.17,6.3,2.48,1.91,,86.5,88.08,,,Visualizer
moment,19.129,8.34,6.8,2.4,2.0,,86.59,88.04,,,Visualizer
moment,19.352,8.42,6.9,2.33,1.91,,86.72,88.02,,,Visualizer
moment,19.578,8.34,7.5,2.31,1.91,,86.79,88.02,,,Visualizer
moment,19.757,8.21,8.0,2.37,1.91,,86.79,87.97,,,Visualizer
moment,19.985,8.4,8.5,2.38,2.1,,86.82,87.95,,,Visualizer
moment,20.208,8.39,8.9,2.39,2.0,,87.05,87.88,,,Visualizer
moment,20.386,8.47,9.1,2.39,2.1,,87.18,87.89,,,Visualizer
moment,20.616,8.33,9.9,2.4,2.29,,87.08,87.86,,,Visualizer
moment,20.79,8.43,10.3,2.38,2.19,,87.18,87.87,,,Visualizer
moment,21.026,8.6,10.8,2.35,2.19,,87.18,87.77,,,Visualizer
moment,21.242,8.44,11.0,2.32,2.19,,87.38,87.8,,,Visualizer
moment,21.421,8.33,11.7,2.32,2.29,,87.41,87.77,,,Visualizer
moment,21.647,8.3,11.9,2.35,2.19,,87.41,87.8,,,Visualizer
moment,21.872,8.42,12.7,2.36,2.29,,87.34,87.8,,,Visualizer
