information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.324,2.28,0.0,0.0,-1.0,,87.2,88.79,,,Visualizer
moment,31.55,2.25,0.0,0.0,-1.0,,87.2,88.87,,,Visualizer
moment,31.82,2.23,0.0,0.0,-1.0,,87.39,88.8,,,Visualizer
moment,32.041,2.21,0.0,0.0,-1.0,,87.3,88.77,,,Visualizer
moment,32.312,2.19,0.0,0.0,-1.0,,87.43,88.76,,,Visualizer
moment,32.535,2.17,0.0,0.0,-1.0,,87.36,88.82,,,Visualizer
moment,32.81,2.15,0.0,0.0,-1.0,,87.43,88.71,,,Visualizer
moment,33.079,2.13,0.0,0.0,-1.0,,87.46,88.67,,,Visualizer
moment,33.301,2.11,0.0,0.0,-1.0,,87.52,88.67,,,Visualizer
moment,33.575,2.09,0.0,0.0,-1.0,,87.55,88.7,,,Visualizer
moment,33.798,2.07,0.0,0.0,-1.0,,87.62,88.65,,,Visualizer
moment,34.069,2.05,0.0,0.0,-1.0,,87.72,88.6,,,Visualizer
moment,34.292,2.04,0.0,0.0,-1.0,,87.59,88.68,,,Visualizer
moment,34.561,2.02,0.0,0.0,-1.0,,87.65,88.66,,,Visualizer
moment,34.786,2.01,0.0,0.0,-1.0,,87.69,88.57,,,Visualizer
moment,35.057,1.99,0.0,0.0,-1.0,,87.72,88.59,,,Visualizer
moment,35.326,1.98,0.0,0.0,-1.0,,87.88,88.6,,,Visualizer
moment,35.551,1.96,0.0,0.0,-1.0,,87.82,88.53,,,Visualizer
moment,35.821,1.95,0.0,0.0,-1.0,,87.85,88.57,,,Visualizer
moment,36.047,1.93,0.0,0.0,-1.0,,87.85,88.59,,,Visualizer
moment,36.317,1.92,0.0,0.0,-1.0,,87.91,88.52,,,Visualizer
moment,36.541,1.9,0.0,0.0,-1.0,,88.01,88.64,,,Visualizer
moment,36.813,1.89,0.0,0.0,-1.0,,87.91,88.55,,,Visualizer
moment,37.037,1.87,0.0,0.0,-1.0,,88.05,88.56,,,Visualizer
moment,37.31,1.86,0.0,0.0,-1.0,,87.98,88.54,,,Visualizer
moment,37.577,1.84,0.0,0.0,-1.0,,88.08,88.51,,,Visualizer
moment,37.803,1.83,0.0,0.0,-1.0,,88.01,88.57,,,Visualizer
moment,38.078,1.82,0.0,0.0,-1.0,,88.18,88.51,,,Visualizer
moment,38.295,1.8,0.0,0.0,-1.0,,88.14,88.51,,,Visualizer
moment,38.566,1.79,0.0,0.0,-1.0,,88.14,88.46,,,Visualizer
moment,38.883,1.78,0.0,0.0,-1.0,,88.24,88.49,,,Visualizer
moment,39.069,1.77,0.0,0.0,-1.0,,88.21,88.49,,,Visualizer
moment,39.287,1.76,0.0,0.0,-1.0,,88.34,88.41,,,Visualizer
moment,39.556,1.75,0.0,0.0,-1.0,,88.27,88.47,,,Visualizer
moment,39.78,1.73,0.0,0.0,-1.0,,88.31,88.46,,,Visualizer
moment,40.054,1.73,0.0,0.0,-1.0,,88.31,88.43,,,Visualizer
moment,40.32,1.71,0.0,0.0,-1.0,,88.41,88.42,,,Visualizer
moment,40.591,1.7,0.0,0.0,-1.0,,88.44,88.44,,,Visualizer
moment,40.815,1.69,0.0,0.0,-1.0,,88.37,88.41,,,Visualizer
moment,41.041,1.68,0.0,0.0,-1.0,,88.41,88.41,,,Visualizer
moment,41.31,1.67,0.0,0.0,-1.0,,88.44,88.44,,,Visualizer
moment,41.536,1.66,0.0,0.0,-1.0,,88.41,88.39,,,Visualizer
moment,41.807,1.65,0.0,0.0,-1.0,,88.5,88.34,,,Visualizer
moment,42.031,1.64,0.0,0.0,-1.0,,88.54,88.39,,,Visualizer
moment,42.303,1.63,0.0,0.06,-1.0,,88.57,88.37,,,Visualizer
moment,42.573,1.73,0.0,0.44,-1.0,,88.54,88.37,,,Visualizer
moment,42.798,2.16,0.0,1.11,-1.0,,87.75,88.38,,,Visualizer
moment,43.077,2.78,0.0,1.77,-1.0,,86.55,88.42,,,Visualizer
moment,43.29,3.51,0.0,2.4,-1.0,,85.45,88.51,,,Visualizer
moment,43.563,4.39,0.0,2.85,-1.0,,84.99,88.51,,,Visualizer
moment,43.788,5.29,0.0,2.96,-1.0,,85.09,88.49,,,Visualizer
moment,44.058,6.24,0.0,2.82,-1.0,,85.67,88.5,,,Visualizer
moment,44.28,6.86,0.0,2.55,-1.0,,86.25,88.43,,,Visualizer
moment,44.55,7.3,0.0,2.31,-1.0,,86.91,88.33,,,Visualizer
moment,44.82,7.56,0.0,2.08,-1.0,,87.62,88.21,,,Visualizer
moment,45.046,7.69,0.0,1.88,-1.0,,88.18,88.17,,,Visualizer
moment,45.316,7.83,0.0,1.8,-1.0,,88.8,88.12,,,Visualizer
moment,45.541,8.08,0.0,1.68,-1.0,,89.19,88.09,,,Visualizer
moment,45.811,8.21,0.0,1.55,-1.0,,89.55,88.08,,,Visualizer
moment,46.036,8.2,0.0,1.46,-1.0,,89.85,88.07,,,Visualizer
moment,46.31,8.31,0.0,1.42,-1.0,,90.21,88.09,,,Visualizer
moment,46.541,8.38,0.0,1.37,-1.0,,90.45,88.14,,,Visualizer
moment,46.803,8.45,0.0,1.31,-1.0,,90.45,88.2,,,Visualizer
moment,47.03,8.45,0.0,1.28,-1.0,,90.55,88.19,,,Visualizer
moment,47.298,8.48,0.0,1.24,-1.0,,90.45,88.19,,,Visualizer
moment,47.57,8.47,0.0,1.23,-1.0,,90.38,88.28,,,Visualizer
moment,47.838,8.51,0.0,1.2,-1.0,,90.05,88.27,,,Visualizer
moment,48.062,8.51,0.0,1.19,-1.0,,89.88,88.3,,,Visualizer
moment,48.288,8.49,0.0,1.19,-1.0,,89.49,88.39,,,Visualizer
moment,48.559,8.54,0.0,1.17,-1.0,,89.32,88.43,,,Visualizer
moment,48.781,8.56,0.0,1.16,-1.0,,89.0,88.5,,,Visualizer
moment,49.099,8.59,0.0,1.11,-1.0,,88.57,88.54,,,Visualizer
moment,49.276,8.56,0.0,1.12,-1.0,,88.31,88.54,,,Visualizer
moment,49.547,8.61,0.0,1.07,-1.0,,88.01,88.62,,,Visualizer
moment,49.816,8.6,0.0,1.1,-1.0,,87.65,88.65,,,Visualizer
moment,50.041,8.6,0.0,1.1,-1.0,,87.33,88.7,,,Visualizer
moment,50.401,8.59,0.0,1.09,-1.0,,87.04,88.74,,,Visualizer
moment,50.535,8.57,0.0,1.1,-1.0,,86.74,88.73,,,Visualizer
moment,50.807,8.56,0.0,1.11,-1.0,,86.58,88.8,,,Visualizer
moment,51.031,8.55,0.0,1.09,-1.0,,86.35,88.8,,,Visualizer
moment,51.301,8.5,0.0,1.11,-1.0,,86.19,88.75,,,Visualizer
moment,51.528,8.51,0.0,1.12,-1.0,,86.09,88.71,,,Visualizer
moment,51.798,8.53,0.0,1.1,-1.0,,86.06,88.77,,,Visualizer
moment,52.076,8.49,0.0,1.1,-1.0,,85.74,88.75,,,Visualizer
moment,52.294,8.46,0.0,1.1,-1.0,,85.74,88.73,,,Visualizer
moment,52.561,8.4,0.0,1.11,-1.0,,85.77,88.67,,,Visualizer
moment,52.791,8.45,0.0,1.09,-1.0,,85.7,88.73,,,Visualizer
moment,53.058,8.36,0.0,1.1,-1.0,,85.77,88.68,,,Visualizer
moment,53.28,8.36,0.0,1.11,-1.0,,85.7,88.68,,,Visualizer
moment,53.553,8.32,0.0,1.11,-1.0,,85.7,88.67,,,Visualizer
moment,53.777,8.32,0.0,1.1,-1.0,,85.67,88.62,,,Visualizer
moment,54.05,8.34,0.0,1.08,-1.0,,85.87,88.59,,,Visualizer
moment,54.317,8.28,0.0,1.07,-1.0,,85.87,88.69,,,Visualizer
moment,54.541,8.27,0.0,1.07,-1.0,,85.87,88.56,,,Visualizer
moment,54.811,8.26,0.0,1.11,-1.0,,85.93,88.45,,,Visualizer
moment,55.038,8.24,0.0,1.11,-1.0,,85.9,88.5,,,Visualizer
moment,55.306,8.21,0.0,1.15,-1.0,,85.96,88.57,,,Visualizer
moment,55.531,8.23,0.0,1.1,-1.0,,85.93,88.56,,,Visualizer
moment,55.801,8.18,0.0,1.12,-1.0,,85.9,88.5,,,Visualizer
moment,56.026,8.15,0.0,1.12,-1.0,,85.96,88.42,,,Visualizer
moment,56.296,8.14,0.0,1.14,-1.0,,85.96,88.45,,,Visualizer
moment,56.522,8.14,0.0,1.15,-1.0,,86.03,88.39,,,Visualizer
moment,56.792,8.08,0.0,1.16,-1.0,,86.06,88.42,,,Visualizer
moment,57.063,8.06,0.0,1.15,-1.0,,86.0,88.38,,,Visualizer
moment,57.29,8.06,0.0,1.16,-1.0,,86.0,88.39,,,Visualizer
moment,57.562,8.03,0.0,1.15,-1.0,,85.93,88.36,,,Visualizer
moment,57.783,8.0,0.0,1.16,-1.0,,85.96,88.4,,,Visualizer
moment,58.055,8.02,0.0,1.16,-1.0,,86.06,88.38,,,Visualizer
moment,58.283,7.98,0.0,1.14,-1.0,,85.96,88.34,,,Visualizer
moment,58.551,7.95,0.0,1.11,-1.0,,86.06,88.33,,,Visualizer
moment,58.771,7.95,0.0,1.13,-1.0,,86.16,88.26,,,Visualizer
moment,59.041,7.89,0.0,1.14,-1.0,,86.12,88.32,,,Visualizer
moment,59.361,7.89,0.0,1.15,-1.0,,86.03,88.31,,,Visualizer
moment,59.537,7.89,0.0,1.15,-1.0,,86.09,88.29,,,Visualizer
moment,59.81,7.88,0.0,1.13,-1.0,,86.09,88.28,,,Visualizer
moment,60.04,7.86,0.0,1.14,-1.0,,86.06,88.27,,,Visualizer
moment,60.303,7.8,0.0,1.15,-1.0,,86.06,88.18,,,Visualizer
moment,60.529,7.79,0.0,1.14,-1.0,,86.03,88.14,,,Visualizer
moment,60.796,7.76,0.0,1.16,-1.0,,85.93,88.23,,,Visualizer
moment,61.021,7.78,0.0,1.14,-1.0,,86.0,88.2,,,Visualizer
moment,61.3,7.72,0.0,1.17,-1.0,,86.03,88.2,,,Visualizer
moment,61.516,7.72,0.0,1.16,-1.0,,86.06,88.13,,,Visualizer
moment,61.79,7.71,0.0,1.15,-1.0,,86.09,88.11,,,Visualizer
moment,62.103,7.66,0.0,1.16,-1.0,,86.03,88.07,,,Visualizer
moment,62.283,7.66,0.0,1.16,-1.0,,86.25,88.16,,,Visualizer
moment,62.553,7.66,0.0,1.13,-1.0,,86.06,88.12,,,Visualizer
moment,62.778,7.6,0.0,1.16,-1.0,,85.96,88.05,,,Visualizer
moment,63.05,7.61,0.0,1.12,-1.0,,86.12,88.05,,,Visualizer
moment,63.272,7.58,0.0,1.11,-1.0,,86.03,88.03,,,Visualizer
moment,63.54,7.55,0.0,1.14,-1.0,,86.19,87.98,,,Visualizer
moment,63.765,7.56,0.0,1.1,-1.0,,86.12,88.02,,,Visualizer
moment,64.036,7.46,0.0,1.14,-1.0,,86.12,88.03,,,Visualizer
moment,64.306,7.5,0.0,1.11,-1.0,,86.12,87.97,,,Visualizer
moment,64.53,7.49,0.0,1.13,-1.0,,86.22,87.93,,,Visualizer
moment,64.8,7.46,0.0,1.14,-1.0,,86.29,87.96,,,Visualizer
moment,65.026,7.44,0.0,1.12,-1.0,,86.16,87.95,,,Visualizer
moment,65.295,7.41,0.0,1.15,-1.0,,86.09,87.9,,,Visualizer
moment,65.521,7.38,0.0,1.12,-1.0,,86.16,87.92,,,Visualizer
moment,65.793,7.36,0.0,1.15,-1.0,,86.32,87.89,,,Visualizer
moment,66.02,7.42,0.0,1.1,-1.0,,86.19,87.89,,,Visualizer
moment,66.288,7.29,0.0,1.13,-1.0,,86.12,87.89,,,Visualizer
moment,66.558,7.31,0.0,1.11,-1.0,,86.12,87.87,,,Visualizer
moment,66.783,7.28,0.0,1.13,-1.0,,86.19,87.84,,,Visualizer
moment,67.054,7.33,0.0,1.1,-1.0,,86.16,87.84,,,Visualizer
moment,67.279,7.2,0.0,1.15,-1.0,,86.19,87.78,,,Visualizer
moment,67.551,7.24,0.0,1.12,-1.0,,86.19,87.74,,,Visualizer
moment,67.728,7.21,0.0,1.13,-1.0,,86.12,87.74,,,Visualizer
moment,67.999,7.25,0.0,1.09,-1.0,,86.22,87.78,,,Visualizer
moment,68.27,7.14,0.0,1.11,-1.0,,86.12,87.78,,,Visualizer
moment,68.494,7.14,0.0,1.1,-1.0,,86.22,87.76,,,Visualizer
moment,68.769,7.17,0.0,1.07,-1.0,,86.03,87.73,,,Visualizer
moment,68.99,7.08,0.0,1.1,-1.0,,86.19,87.7,,,Visualizer
moment,69.258,7.15,0.0,1.06,-1.0,,86.19,87.69,,,Visualizer
moment,69.486,6.97,0.0,1.14,-1.0,,86.19,87.71,,,Visualizer
moment,69.757,7.11,0.0,1.09,-1.0,,86.12,87.68,,,Visualizer
moment,69.976,7.04,0.0,1.07,-1.0,,86.16,87.67,,,Visualizer
moment,70.249,7.0,0.0,1.06,-1.0,,86.12,87.63,,,Visualizer
moment,70.519,7.06,0.0,1.03,-1.0,,86.16,87.61,,,Visualizer
moment,70.746,6.92,0.0,1.03,-1.0,,86.12,87.59,,,Visualizer
moment,71.014,6.94,0.0,1.06,-1.0,,86.16,87.61,,,Visualizer
moment,71.236,7.0,0.0,1.01,-1.0,,86.06,87.53,,,Visualizer
moment,71.505,6.85,0.0,1.01,-1.0,,86.09,87.54,,,Visualizer
moment,71.777,6.84,0.0,1.07,-1.0,,86.09,87.58,,,Visualizer
moment,72.002,6.96,0.0,1.04,-1.0,,86.22,87.5,,,Visualizer
moment,72.226,6.83,0.0,1.02,-1.0,,86.09,87.5,,,Visualizer
moment,72.496,6.76,0.0,1.1,-1.0,,86.16,87.53,,,Visualizer
moment,72.721,6.91,0.0,1.04,-1.0,,86.03,87.46,,,Visualizer
moment,73.082,6.79,0.0,1.01,-1.0,,86.03,87.43,,,Visualizer
moment,73.264,6.69,0.0,1.02,-1.0,,86.16,87.46,,,Visualizer
moment,73.49,6.79,0.0,1.02,-1.0,,86.09,87.51,,,Visualizer
moment,73.761,6.77,0.0,0.99,-1.0,,86.09,87.41,,,Visualizer
moment,73.986,6.64,0.0,1.01,-1.0,,86.06,87.41,,,Visualizer
moment,74.254,6.67,0.0,1.04,-1.0,,86.12,87.41,,,Visualizer
moment,74.477,6.76,0.0,1.01,-1.0,,86.12,87.36,,,Visualizer
moment,74.749,6.68,0.0,1.0,-1.0,,86.09,87.41,,,Visualizer
moment,74.971,6.54,0.0,0.99,-1.0,,86.19,87.3,,,Visualizer
moment,75.247,6.56,0.0,1.04,-1.0,,86.19,87.29,,,Visualizer
moment,75.515,6.69,0.0,1.03,-1.0,,86.09,87.31,,,Visualizer
moment,75.739,6.63,0.0,0.98,-1.0,,86.09,87.32,,,Visualizer
moment,76.01,6.46,0.0,0.99,-1.0,,86.16,87.34,,,Visualizer
moment,76.23,6.46,0.0,1.01,-1.0,,86.16,87.25,,,Visualizer
moment,76.5,6.53,0.0,1.06,-1.0,,86.16,87.28,,,Visualizer
moment,76.726,6.65,0.0,0.96,-1.0,,86.12,87.23,,,Visualizer
moment,76.996,6.4,0.0,0.98,-1.0,,86.09,87.23,,,Visualizer
moment,77.221,6.37,0.0,0.98,-1.0,,86.19,87.21,,,Visualizer
moment,77.491,6.39,0.0,1.03,-1.0,,86.19,87.14,,,Visualizer
moment,77.761,6.48,0.0,0.99,-1.0,,86.19,87.23,,,Visualizer
moment,77.986,6.46,0.0,0.97,-1.0,,86.12,87.17,,,Visualizer
moment,78.258,6.3,0.0,0.96,-1.0,,86.16,87.12,,,Visualizer
moment,78.487,6.28,0.0,0.96,-1.0,,86.16,87.12,,,Visualizer
moment,78.755,6.33,0.0,1.02,-1.0,,86.12,87.14,,,Visualizer
moment,78.979,6.42,0.0,0.97,-1.0,,86.09,87.14,,,Visualizer
moment,79.25,6.26,0.0,0.97,-1.0,,86.16,87.05,,,Visualizer
