information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.492,4.01,17.6,3.54,3.65,,73.69,80.93,,,Visualizer
moment,10.606,3.98,18.8,3.55,3.75,,73.46,80.9,,,Visualizer
moment,10.829,3.91,18.8,3.56,3.75,,73.4,80.74,,,Visualizer
moment,11.039,3.87,19.8,3.56,3.65,,73.34,80.56,,,Visualizer
moment,11.249,3.87,20.6,3.59,3.75,,73.34,80.39,,,Visualizer
moment,11.429,3.86,21.7,3.58,3.65,,73.3,80.3,,,Visualizer
moment,11.685,3.75,22.1,3.63,3.65,,73.11,80.16,,,Visualizer
moment,11.878,3.79,22.8,3.6,3.65,,73.21,80.12,,,Visualizer
moment,12.066,3.74,24.0,3.61,3.75,,73.01,80.01,,,Visualizer
moment,12.306,3.68,24.3,3.65,3.65,,72.89,79.9,,,Visualizer
moment,12.485,3.69,25.3,3.67,3.55,,72.95,79.74,,,Visualizer
moment,12.703,3.67,26.1,3.61,3.55,,72.92,79.63,,,Visualizer
moment,12.896,3.62,26.8,3.59,3.65,,72.85,79.55,,,Visualizer
moment,13.117,3.62,27.2,3.56,3.55,,72.85,79.47,,,Visualizer
moment,13.304,3.63,28.2,3.56,3.55,,72.82,79.32,,,Visualizer
moment,13.528,3.62,28.6,3.59,3.55,,72.72,79.32,,,Visualizer
moment,13.723,3.69,29.6,3.59,3.45,,72.72,79.25,,,Visualizer
moment,13.944,3.68,30.4,3.59,3.55,,72.56,79.11,,,Visualizer
moment,14.172,3.65,30.7,3.58,3.45,,72.53,79.02,,,Visualizer
moment,14.357,3.67,31.8,3.6,3.55,,72.43,78.9,,,Visualizer
moment,14.579,3.67,32.5,3.64,3.45,,72.5,78.78,,,Visualizer
moment,14.767,3.67,33.2,3.64,3.55,,72.5,78.79,,,Visualizer
moment,15.1,3.66,34.0,3.6,3.55,,72.37,78.72,,,Visualizer
moment,15.256,3.6,35.0,3.56,3.55,,72.34,78.55,,,Visualizer
moment,15.438,3.62,35.3,3.58,3.45,,72.34,78.45,,,Visualizer
moment,15.628,3.68,36.4,3.59,3.55,,72.4,78.39,,,Visualizer
