information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.06,5.54,0.08,4.55,0.02,,83.36,85.54,,,Visualizer
moment,11.255,5.63,0.39,3.72,0.1,,83.27,85.48,,,Visualizer
moment,11.459,5.41,0.42,2.96,0.11,,83.3,85.37,,,Visualizer
moment,11.644,5.11,0.47,2.39,0.12,,83.27,85.27,,,Visualizer
moment,11.891,4.84,0.51,1.86,0.13,,83.2,85.26,,,Visualizer
moment,12.091,4.49,0.77,1.45,0.19,,83.23,85.17,,,Visualizer
moment,12.279,4.21,0.86,1.13,0.22,,83.3,85.03,,,Visualizer
moment,12.474,3.96,1.07,0.88,0.27,,83.23,84.99,,,Visualizer
moment,12.717,3.77,1.07,0.77,0.27,,83.27,84.99,,,Visualizer
moment,12.912,3.73,1.28,0.62,0.32,,83.39,85.01,,,Visualizer
moment,13.109,3.54,1.36,0.48,0.34,,83.39,84.95,,,Visualizer
moment,13.351,3.35,1.38,0.37,0.35,,83.3,84.92,,,Visualizer
moment,13.557,3.21,1.51,0.29,0.38,,83.43,84.93,,,Visualizer
moment,13.742,3.12,1.56,0.35,0.39,,83.46,84.88,,,Visualizer
moment,13.936,3.11,1.76,0.29,0.44,,83.39,84.91,,,Visualizer
moment,14.181,2.95,1.76,0.22,0.44,,83.49,84.84,,,Visualizer
moment,14.375,2.82,1.89,0.17,0.47,,83.52,84.82,,,Visualizer
moment,14.571,2.72,2.03,0.14,0.51,,83.55,84.82,,,Visualizer
moment,14.767,2.62,2.2,0.11,0.55,,83.65,84.82,,,Visualizer
moment,15.013,2.53,2.29,0.08,0.56,,83.59,84.72,,,Visualizer
moment,15.209,2.45,2.34,0.06,0.52,,83.75,84.79,,,Visualizer
moment,15.401,2.38,2.38,0.05,0.49,,83.68,84.84,,,Visualizer
moment,15.656,2.31,2.39,0.04,0.49,,83.81,84.84,,,Visualizer
moment,15.851,2.24,2.68,0.03,0.54,,83.84,84.79,,,Visualizer
moment,16.033,2.19,2.78,0.02,0.5,,83.71,84.81,,,Visualizer
moment,16.227,2.16,2.78,0.27,0.48,,83.78,84.83,,,Visualizer
moment,16.472,2.39,2.99,0.66,0.51,,83.78,84.79,,,Visualizer
moment,16.667,2.74,2.99,1.13,0.48,,83.59,84.79,,,Visualizer
moment,16.861,3.13,3.09,1.59,0.5,,83.3,84.81,,,Visualizer
moment,17.055,3.63,3.32,1.89,0.49,,82.72,84.82,,,Visualizer
moment,17.3,4.1,3.33,2.04,0.49,,82.18,84.76,,,Visualizer
moment,17.5,4.47,3.61,2.01,0.53,,81.66,84.82,,,Visualizer
moment,17.69,4.73,3.68,1.96,0.53,,81.09,84.91,,,Visualizer
moment,17.939,4.92,3.85,1.81,0.54,,80.64,84.92,,,Visualizer
moment,18.144,5.03,4.19,1.73,0.61,,80.35,84.9,,,Visualizer
moment,18.323,5.12,4.44,1.67,0.64,,80.03,84.9,,,Visualizer
moment,18.519,5.25,4.62,1.62,0.66,,79.81,84.88,,,Visualizer
moment,18.763,5.32,4.8,1.6,0.69,,79.78,84.76,,,Visualizer
moment,18.957,5.37,5.15,1.59,0.72,,79.62,84.77,,,Visualizer
moment,19.155,5.43,5.55,1.58,0.8,,79.55,84.7,,,Visualizer
moment,19.347,5.51,5.82,1.56,0.87,,79.49,84.68,,,Visualizer
moment,19.594,5.52,6.15,1.54,0.94,,79.49,84.47,,,Visualizer
moment,19.786,5.52,6.27,1.59,0.97,,79.39,84.31,,,Visualizer
moment,19.983,5.59,6.8,1.56,1.0,,79.39,84.29,,,Visualizer
moment,20.225,5.59,7.02,1.54,1.06,,79.3,84.1,,,Visualizer
moment,20.42,5.59,7.43,1.52,1.11,,79.14,83.99,,,Visualizer
moment,20.615,5.58,7.9,1.55,1.23,,79.14,83.8,,,Visualizer
moment,20.813,5.63,8.09,1.59,1.25,,78.98,83.68,,,Visualizer
moment,21.061,5.66,8.28,1.62,1.28,,78.91,83.59,,,Visualizer
moment,21.259,5.64,8.89,1.62,1.39,,78.72,83.44,,,Visualizer
moment,21.445,5.63,9.16,1.67,1.41,,78.72,83.29,,,Visualizer
moment,21.639,5.64,9.86,1.7,1.55,,78.63,83.24,,,Visualizer
moment,21.882,5.64,10.08,1.73,1.56,,78.37,83.18,,,Visualizer
moment,22.077,5.62,10.4,1.77,1.58,,78.15,83.16,,,Visualizer
moment,22.273,5.63,10.74,1.82,1.62,,77.93,83.08,,,Visualizer
moment,22.519,5.6,11.25,1.84,1.66,,77.83,82.98,,,Visualizer
moment,22.715,5.6,11.64,1.86,1.71,,77.64,82.89,,,Visualizer
moment,22.908,5.58,11.96,1.89,1.73,,77.48,82.83,,,Visualizer
moment,23.102,5.53,12.53,1.91,1.81,,77.22,82.69,,,Visualizer
moment,23.344,5.56,12.9,1.9,1.8,,77.22,82.55,,,Visualizer
moment,23.54,5.51,13.32,1.93,1.83,,76.97,82.55,,,Visualizer
moment,23.747,5.49,13.85,1.95,1.9,,76.97,82.37,,,Visualizer
moment,23.978,5.49,14.45,2.0,1.92,,76.81,82.33,,,Visualizer
moment,24.177,5.47,14.65,2.02,1.94,,76.75,82.23,,,Visualizer
moment,24.377,5.44,15.11,2.07,1.98,,76.75,82.08,,,Visualizer
moment,24.563,5.43,15.85,2.1,2.02,,76.52,81.94,,,Visualizer
moment,24.809,5.43,16.05,2.14,2.04,,76.55,81.87,,,Visualizer
moment,25.004,5.42,16.5,2.15,2.06,,76.43,81.72,,,Visualizer
moment,25.198,5.4,17.22,2.14,2.09,,76.39,81.6,,,Visualizer
moment,25.393,5.35,17.44,2.18,2.11,,76.3,81.51,,,Visualizer
moment,25.636,5.38,17.92,2.19,2.14,,76.23,81.29,,,Visualizer
moment,25.831,5.35,18.65,2.2,2.15,,76.2,81.17,,,Visualizer
moment,26.027,5.32,18.88,2.22,2.17,,76.14,81.1,,,Visualizer
moment,26.274,5.31,19.6,2.19,2.22,,76.07,81.03,,,Visualizer
moment,26.477,5.29,20.16,2.2,2.23,,76.14,80.91,,,Visualizer
moment,26.66,5.29,20.57,2.22,2.24,,76.04,80.73,,,Visualizer
moment,26.854,5.29,21.04,2.26,2.27,,75.92,80.69,,,Visualizer
moment,27.099,5.29,21.3,2.31,2.27,,75.92,80.63,,,Visualizer
moment,27.299,5.3,22.0,2.32,2.28,,75.85,80.49,,,Visualizer
moment,27.494,5.26,22.5,2.31,2.3,,75.72,80.47,,,Visualizer
moment,27.684,5.23,23.0,2.35,2.29,,75.79,80.41,,,Visualizer
moment,27.928,5.25,23.27,2.36,2.31,,75.72,80.29,,,Visualizer
moment,28.123,5.25,23.97,2.35,2.33,,75.76,80.19,,,Visualizer
moment,28.319,5.21,24.49,2.37,2.35,,75.66,80.21,,,Visualizer
moment,28.562,5.21,24.97,2.36,2.34,,75.72,80.13,,,Visualizer
moment,28.761,5.2,25.42,2.39,2.35,,75.72,79.97,,,Visualizer
moment,28.966,5.21,25.89,2.35,2.35,,75.72,79.9,,,Visualizer
moment,29.146,5.17,26.38,2.39,2.35,,75.72,79.83,,,Visualizer
moment,29.39,5.18,26.93,2.38,2.38,,75.82,79.71,,,Visualizer
moment,29.587,5.16,27.36,2.37,2.37,,75.82,79.74,,,Visualizer
moment,29.78,5.16,27.87,2.38,2.36,,75.79,79.69,,,Visualizer
moment,29.975,5.16,28.33,2.43,2.37,,75.95,79.55,,,Visualizer
moment,30.218,5.18,28.87,2.4,2.37,,75.85,79.51,,,Visualizer
moment,30.418,5.14,29.4,2.43,2.4,,75.82,79.43,,,Visualizer
moment,30.616,5.13,29.86,2.45,2.38,,75.82,79.38,,,Visualizer
moment,30.852,5.17,30.39,2.41,2.4,,75.63,79.37,,,Visualizer
moment,31.05,5.13,31.11,2.43,2.4,,75.72,79.38,,,Visualizer
moment,31.242,5.14,31.59,2.42,2.4,,75.76,79.35,,,Visualizer
moment,31.44,5.12,31.81,2.39,2.39,,75.6,79.32,,,Visualizer
moment,31.682,5.1,32.36,2.43,2.41,,75.63,79.33,,,Visualizer
moment,31.879,5.12,32.85,2.46,2.4,,75.44,79.26,,,Visualizer
moment,32.075,5.15,33.55,2.47,2.4,,75.47,79.2,,,Visualizer
moment,32.267,5.14,33.78,2.44,2.4,,75.38,79.2,,,Visualizer
moment,32.511,5.1,34.32,2.42,2.41,,75.44,79.16,,,Visualizer
moment,32.714,5.09,34.84,2.46,2.41,,75.25,79.09,,,Visualizer
moment,32.901,5.12,35.58,2.49,2.43,,75.31,79.05,,,Visualizer
moment,33.145,5.1,35.83,2.5,2.42,,75.21,79.02,,,Visualizer
moment,33.344,5.12,36.62,2.49,2.43,,75.25,78.97,,,Visualizer
moment,33.541,5.09,37.05,2.48,2.43,,75.25,78.99,,,Visualizer
moment,33.73,5.06,37.61,2.49,2.44,,75.09,78.88,,,Visualizer
moment,33.973,5.13,37.87,2.48,2.44,,75.09,78.84,,,Visualizer
moment,34.168,5.06,38.56,2.51,2.43,,74.99,78.8,,,Visualizer
moment,34.363,5.1,39.02,2.48,2.41,,75.15,78.75,,,Visualizer
