information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.548,7.44,16.7,3.01,3.24,,84.65,90.52,,,Visualizer
moment,17.728,7.7,17.3,3.06,3.14,,84.59,90.41,,,Visualizer
moment,17.953,7.98,18.1,3.05,3.33,,84.52,90.31,,,Visualizer
moment,18.178,8.26,18.8,3.03,3.33,,84.52,90.17,,,Visualizer
moment,18.358,8.44,19.6,2.98,3.43,,84.59,90.01,,,Visualizer
moment,18.583,8.53,20.3,2.88,3.43,,84.65,89.95,,,Visualizer
moment,18.763,8.35,20.6,2.82,3.43,,84.59,89.81,,,Visualizer
moment,18.988,8.25,21.7,2.78,3.43,,84.62,89.68,,,Visualizer
moment,19.258,8.24,22.9,2.77,3.62,,84.65,89.63,,,Visualizer
moment,19.393,8.29,22.9,2.75,3.62,,84.65,89.57,,,Visualizer
moment,19.618,8.29,23.9,2.78,3.43,,84.75,89.45,,,Visualizer
moment,19.89,8.43,24.6,2.77,3.43,,84.85,89.39,,,Visualizer
moment,20.023,8.46,25.4,2.76,3.52,,84.91,89.35,,,Visualizer
moment,20.248,8.52,25.7,2.76,3.43,,84.68,89.22,,,Visualizer
moment,20.428,8.61,26.8,2.77,3.43,,84.95,89.21,,,Visualizer
moment,20.698,8.69,27.5,2.77,3.43,,84.68,89.2,,,Visualizer
moment,20.879,8.84,28.3,2.81,3.52,,84.88,89.09,,,Visualizer
moment,21.058,9.0,28.6,2.84,3.43,,84.78,89.04,,,Visualizer
moment,21.328,9.09,29.8,2.79,3.52,,84.85,88.99,,,Visualizer
moment,21.508,9.15,30.5,2.82,3.52,,84.65,88.89,,,Visualizer
moment,21.69,9.29,30.8,2.82,3.43,,84.85,88.8,,,Visualizer
moment,21.958,9.38,31.9,2.79,3.43,,84.78,88.79,,,Visualizer
moment,22.138,9.44,32.3,2.81,3.52,,84.72,88.69,,,Visualizer
moment,22.321,9.52,33.4,2.79,3.43,,84.72,88.68,,,Visualizer
moment,22.543,9.54,33.8,2.78,3.52,,84.95,88.6,,,Visualizer
