information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.036,1.0,0.0,3.48,0.0,,91.44,92.86,,,Visualizer
moment,10.222,1.03,0.0,3.52,0.0,,91.27,92.85,,,Visualizer
moment,10.451,1.04,0.0,3.49,0.0,,91.14,92.81,,,Visualizer
moment,10.664,1.09,0.0,3.49,0.0,,90.94,92.82,,,Visualizer
moment,10.848,1.11,0.0,3.5,0.0,,90.91,92.77,,,Visualizer
moment,11.074,1.15,0.0,3.49,0.0,,90.61,92.78,,,Visualizer
moment,11.248,1.22,0.0,3.45,0.0,,90.41,92.76,,,Visualizer
moment,11.481,1.35,0.0,3.44,0.0,,90.28,92.77,,,Visualizer
moment,11.704,1.54,0.0,3.43,0.0,,90.18,92.69,,,Visualizer
moment,11.883,1.82,0.0,3.44,0.0,,90.04,92.72,,,Visualizer
moment,12.106,2.08,0.0,3.47,0.0,,90.11,92.7,,,Visualizer
moment,12.338,2.3,0.0,3.49,0.0,,90.04,92.72,,,Visualizer
moment,12.514,2.66,0.0,3.46,0.0,,90.24,92.63,,,Visualizer
moment,12.742,3.08,0.0,3.43,0.0,,90.54,92.58,,,Visualizer
moment,12.913,3.57,0.0,3.48,0.0,,91.04,92.55,,,Visualizer
moment,13.139,4.33,0.0,3.32,0.0,,91.34,92.48,,,Visualizer
moment,13.365,4.96,0.0,3.03,0.0,,91.87,92.41,,,Visualizer
moment,13.543,5.29,0.0,2.75,0.0,,92.2,92.48,,,Visualizer
moment,13.769,5.66,0.0,2.52,0.0,,92.57,92.41,,,Visualizer
moment,13.997,6.22,0.0,2.29,0.0,,93.01,92.31,,,Visualizer
moment,14.185,6.59,0.0,2.09,0.0,,93.31,92.34,,,Visualizer
moment,14.401,6.97,0.11,1.91,0.11,,93.45,92.36,,,Visualizer
moment,14.669,7.32,0.36,1.71,0.37,,93.45,92.4,,,Visualizer
moment,14.804,7.54,0.69,1.55,0.71,,93.65,92.34,,,Visualizer
moment,15.045,7.76,0.92,1.39,0.94,,93.71,92.36,,,Visualizer
moment,15.208,7.92,0.98,1.23,1.01,,93.75,92.37,,,Visualizer
moment,15.483,8.07,1.0,1.15,0.91,,93.71,92.33,,,Visualizer
moment,15.659,8.15,1.55,1.05,1.05,,93.75,92.4,,,Visualizer
moment,15.839,8.21,1.59,0.94,0.83,,93.65,92.42,,,Visualizer
moment,16.063,8.28,1.73,0.89,0.82,,93.71,92.41,,,Visualizer
moment,16.288,8.33,2.13,0.77,1.18,,93.55,92.39,,,Visualizer
moment,16.469,8.19,2.17,0.78,0.74,,93.48,92.4,,,Visualizer
moment,16.693,8.34,2.3,0.68,0.77,,93.34,92.4,,,Visualizer
moment,16.873,8.22,2.49,0.66,0.92,,93.38,92.37,,,Visualizer
moment,17.108,8.33,2.52,0.62,0.81,,93.31,92.4,,,Visualizer
moment,17.323,8.24,2.7,0.66,0.57,,93.21,92.48,,,Visualizer
moment,17.508,8.46,3.08,0.58,0.93,,93.11,92.33,,,Visualizer
moment,17.729,8.19,3.08,0.62,0.76,,93.04,92.38,,,Visualizer
moment,17.953,8.39,3.24,0.58,0.75,,93.01,92.37,,,Visualizer
moment,18.142,8.31,3.35,0.62,0.84,,93.01,92.39,,,Visualizer
moment,18.364,8.41,3.51,0.6,0.83,,92.8,92.34,,,Visualizer
moment,18.583,8.42,3.65,0.57,0.59,,92.71,92.32,,,Visualizer
moment,18.808,8.27,3.84,0.62,0.71,,92.71,92.36,,,Visualizer
moment,18.988,8.5,3.89,0.58,0.56,,92.61,92.35,,,Visualizer
moment,19.167,8.25,4.13,0.65,0.78,,92.47,92.22,,,Visualizer
moment,19.393,8.47,4.25,0.6,0.65,,92.44,92.31,,,Visualizer
moment,19.618,8.28,4.38,0.66,0.73,,92.4,92.28,,,Visualizer
moment,19.824,8.43,4.6,0.62,0.78,,92.34,92.32,,,Visualizer
moment,20.039,8.34,4.85,0.67,0.83,,92.27,92.29,,,Visualizer
moment,20.249,8.4,5.09,0.65,0.89,,92.27,92.24,,,Visualizer
moment,20.436,8.33,5.21,0.69,0.87,,92.14,92.19,,,Visualizer
moment,20.657,8.4,5.43,0.67,0.94,,92.2,92.14,,,Visualizer
moment,20.832,8.38,5.56,0.7,0.88,,92.14,92.13,,,Visualizer
moment,21.059,8.44,5.79,0.66,0.97,,92.07,92.21,,,Visualizer
moment,21.286,8.29,5.95,0.73,0.88,,92.07,92.13,,,Visualizer
moment,21.463,8.36,6.11,0.72,0.92,,92.04,92.13,,,Visualizer
moment,21.702,8.35,6.31,0.77,0.9,,92.1,92.1,,,Visualizer
moment,21.914,8.4,6.5,0.75,0.97,,92.07,92.11,,,Visualizer
moment,22.139,8.33,6.82,0.76,1.02,,92.0,92.03,,,Visualizer
moment,22.322,8.35,7.06,0.8,1.01,,92.0,92.06,,,Visualizer
moment,22.543,8.35,7.16,0.81,1.08,,92.1,92.09,,,Visualizer
moment,22.723,8.45,7.47,0.79,1.09,,92.17,92.05,,,Visualizer
moment,22.959,8.28,7.78,0.85,1.07,,92.14,92.0,,,Visualizer
moment,23.128,8.33,8.03,0.86,1.16,,92.27,92.0,,,Visualizer
moment,23.352,8.36,8.12,0.85,1.09,,92.27,91.98,,,Visualizer
moment,23.624,8.34,8.54,0.86,1.22,,92.34,91.98,,,Visualizer
moment,23.757,8.29,8.69,0.89,1.25,,92.54,92.0,,,Visualizer
moment,23.983,8.34,9.01,0.92,1.26,,92.64,91.93,,,Visualizer
moment,24.207,8.32,9.2,0.96,1.2,,92.61,92.0,,,Visualizer
moment,24.389,8.3,9.6,0.97,1.25,,92.67,91.98,,,Visualizer
moment,24.614,8.28,9.74,1.0,1.23,,92.91,91.92,,,Visualizer
moment,24.794,8.37,10.01,1.0,1.33,,93.04,91.96,,,Visualizer
moment,25.018,8.31,10.28,1.01,1.3,,93.28,91.96,,,Visualizer
moment,25.244,8.24,10.57,1.04,1.41,,93.34,91.89,,,Visualizer
moment,25.424,8.26,10.93,1.08,1.37,,93.45,91.9,,,Visualizer
moment,25.648,8.27,11.29,1.09,1.49,,93.58,91.96,,,Visualizer
moment,25.873,8.27,11.58,1.09,1.5,,93.61,91.95,,,Visualizer
moment,26.07,8.24,11.81,1.1,1.4,,93.85,91.93,,,Visualizer
moment,26.281,8.17,12.09,1.13,1.43,,93.92,91.91,,,Visualizer
moment,26.504,8.29,12.43,1.12,1.54,,94.05,91.9,,,Visualizer
moment,26.687,8.23,12.91,1.14,1.51,,94.09,92.04,,,Visualizer
moment,26.909,8.17,13.2,1.16,1.51,,94.29,91.95,,,Visualizer
moment,27.09,8.15,13.5,1.2,1.58,,94.43,91.92,,,Visualizer
moment,27.313,8.23,13.81,1.2,1.59,,94.46,92.04,,,Visualizer
moment,27.539,8.18,14.14,1.2,1.57,,94.49,92.03,,,Visualizer
moment,27.737,8.08,14.67,1.25,1.65,,94.63,92.07,,,Visualizer
moment,27.949,8.13,14.78,1.24,1.62,,94.77,92.12,,,Visualizer
moment,28.168,8.12,15.3,1.26,1.71,,94.8,92.16,,,Visualizer
moment,28.36,8.12,15.63,1.26,1.69,,94.97,92.08,,,Visualizer
moment,28.577,8.07,15.79,1.29,1.69,,95.04,92.14,,,Visualizer
moment,28.754,8.13,16.32,1.31,1.69,,95.21,92.22,,,Visualizer
moment,28.979,8.09,16.66,1.33,1.76,,95.18,92.23,,,Visualizer
moment,29.203,8.04,16.99,1.32,1.74,,95.24,92.27,,,Visualizer
moment,29.386,8.04,17.49,1.38,1.75,,95.45,92.24,,,Visualizer
moment,29.613,8.09,17.65,1.36,1.7,,95.41,92.34,,,Visualizer
moment,29.879,8.0,18.23,1.38,1.81,,95.38,92.36,,,Visualizer
moment,30.013,8.04,18.57,1.4,1.83,,95.55,92.36,,,Visualizer
moment,30.238,8.02,18.72,1.42,1.78,,95.48,92.43,,,Visualizer
moment,30.463,7.98,19.27,1.42,1.83,,95.48,92.43,,,Visualizer
moment,30.642,7.96,19.72,1.46,1.89,,95.52,92.51,,,Visualizer
moment,30.87,8.0,20.08,1.46,1.9,,95.59,92.51,,,Visualizer
moment,31.052,7.96,20.54,1.48,1.87,,95.59,92.58,,,Visualizer
moment,31.317,7.87,20.79,1.48,1.94,,95.55,92.61,,,Visualizer
moment,31.543,7.92,21.37,1.49,1.89,,95.48,92.58,,,Visualizer
moment,31.677,7.92,21.9,1.51,1.87,,95.55,92.58,,,Visualizer
moment,31.903,7.91,22.11,1.55,1.91,,95.48,92.66,,,Visualizer
moment,32.129,7.91,22.39,1.57,1.9,,95.55,92.68,,,Visualizer
moment,32.308,7.88,22.8,1.6,1.87,,95.55,92.67,,,Visualizer
moment,32.578,7.89,23.24,1.6,1.92,,95.52,92.7,,,Visualizer
moment,32.713,7.86,23.57,1.64,1.96,,95.55,92.83,,,Visualizer
moment,32.938,7.85,23.96,1.66,1.9,,95.52,92.79,,,Visualizer
moment,33.163,7.82,24.56,1.67,2.02,,95.59,92.84,,,Visualizer
moment,33.347,7.85,24.97,1.66,1.96,,95.59,92.89,,,Visualizer
moment,33.57,7.84,25.37,1.64,2.04,,95.59,92.87,,,Visualizer
moment,33.793,7.77,25.7,1.64,2.01,,95.55,92.91,,,Visualizer
moment,33.976,7.79,26.09,1.68,2.01,,95.59,92.91,,,Visualizer
moment,34.208,7.78,26.54,1.69,2.03,,95.45,92.92,,,Visualizer
moment,34.425,7.76,26.91,1.71,1.99,,95.41,93.03,,,Visualizer
moment,34.604,7.76,27.46,1.71,1.94,,95.38,93.05,,,Visualizer
moment,34.83,7.74,27.91,1.71,2.08,,95.24,93.0,,,Visualizer
moment,35.008,7.75,28.29,1.71,2.0,,95.34,93.07,,,Visualizer
moment,35.234,7.76,28.67,1.68,2.01,,95.28,93.03,,,Visualizer
moment,35.463,7.69,29.09,1.67,2.01,,95.21,92.99,,,Visualizer
moment,35.638,7.68,29.43,1.68,2.02,,95.14,93.04,,,Visualizer
moment,35.862,7.74,29.9,1.65,2.04,,95.14,93.06,,,Visualizer
moment,36.098,7.66,30.34,1.67,2.1,,95.11,93.06,,,Visualizer
moment,36.268,7.7,30.88,1.72,2.01,,95.11,93.08,,,Visualizer
moment,36.493,7.72,31.1,1.73,2.06,,95.04,93.08,,,Visualizer
moment,36.674,7.64,31.72,1.7,2.16,,95.04,93.11,,,Visualizer
moment,36.9,7.61,32.13,1.75,2.04,,95.0,93.07,,,Visualizer
moment,37.123,7.63,32.52,1.76,2.02,,94.9,93.09,,,Visualizer
moment,37.307,7.62,32.97,1.78,2.15,,94.77,93.17,,,Visualizer
moment,37.528,7.63,33.39,1.77,2.11,,94.73,93.16,,,Visualizer
moment,37.759,7.6,34.0,1.81,2.16,,94.7,93.17,,,Visualizer
moment,37.943,7.56,34.38,1.81,2.14,,94.56,93.2,,,Visualizer
moment,38.203,7.55,34.83,1.83,2.13,,94.63,93.23,,,Visualizer
moment,38.384,7.61,35.21,1.82,2.11,,94.49,93.19,,,Visualizer
moment,38.563,7.54,35.83,1.82,2.11,,94.46,93.14,,,Visualizer
moment,38.788,7.54,35.99,1.8,2.04,,94.43,93.2,,,Visualizer
moment,38.968,7.52,36.37,1.8,2.04,,94.43,93.18,,,Visualizer
moment,39.202,7.49,36.83,1.8,2.05,,94.32,93.12,,,Visualizer
moment,39.419,7.52,37.46,1.79,2.14,,94.39,93.13,,,Visualizer
