information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.539,7.08,0.24,0.82,0.23,,84.96,91.57,,,Visualizer
moment,18.763,7.34,0.35,0.87,0.26,,84.67,91.62,,,Visualizer
moment,19.033,7.68,0.35,0.85,0.25,,84.51,91.51,,,Visualizer
moment,19.258,8.04,0.49,0.82,0.26,,84.31,91.41,,,Visualizer
moment,19.483,8.42,0.58,0.83,0.32,,84.35,91.35,,,Visualizer
moment,19.753,8.84,0.71,0.91,0.32,,84.28,91.36,,,Visualizer
moment,20.023,9.51,0.71,0.86,0.34,,83.99,91.29,,,Visualizer
moment,20.293,9.77,0.73,0.81,0.23,,84.05,91.19,,,Visualizer
moment,20.609,9.82,0.74,0.8,0.24,,84.05,91.07,,,Visualizer
moment,20.743,10.03,1.0,0.67,0.27,,84.02,91.05,,,Visualizer
moment,21.103,9.85,1.03,0.66,0.3,,84.15,90.99,,,Visualizer
moment,21.283,9.88,1.08,0.69,0.33,,84.38,90.96,,,Visualizer
moment,21.508,10.07,1.12,0.6,0.36,,84.38,90.84,,,Visualizer
moment,21.733,9.91,1.16,0.64,0.17,,84.57,90.81,,,Visualizer
moment,22.003,10.17,1.54,0.55,0.5,,84.51,90.7,,,Visualizer
moment,22.273,9.98,1.57,0.58,0.5,,84.61,90.64,,,Visualizer
moment,22.543,9.99,1.62,0.52,0.49,,84.64,90.73,,,Visualizer
moment,22.768,10.01,1.66,0.59,0.47,,84.86,90.56,,,Visualizer
moment,23.038,10.19,1.86,0.48,0.59,,84.86,90.45,,,Visualizer
moment,23.263,9.88,2.03,0.55,0.44,,84.89,90.5,,,Visualizer
moment,23.533,10.02,2.05,0.58,0.42,,85.09,90.41,,,Visualizer
moment,23.758,10.09,2.23,0.54,0.55,,85.19,90.34,,,Visualizer
moment,24.028,9.96,2.39,0.59,0.5,,85.16,90.32,,,Visualizer
moment,24.253,10.01,2.42,0.54,0.38,,85.32,90.23,,,Visualizer
moment,24.523,9.98,2.57,0.56,0.49,,85.25,90.13,,,Visualizer
moment,24.793,9.92,2.63,0.61,0.38,,85.35,90.07,,,Visualizer
moment,25.018,10.02,2.88,0.56,0.46,,85.29,90.03,,,Visualizer
moment,25.288,9.93,2.92,0.67,0.47,,85.38,90.0,,,Visualizer
moment,25.513,10.09,3.16,0.64,0.57,,85.32,89.96,,,Visualizer
moment,25.783,9.88,3.38,0.65,0.71,,85.25,89.87,,,Visualizer
moment,26.008,9.97,3.43,0.69,0.55,,85.38,89.85,,,Visualizer
moment,26.233,9.93,3.62,0.75,0.68,,85.38,89.76,,,Visualizer
moment,26.503,9.97,3.74,0.7,0.62,,85.32,89.67,,,Visualizer
moment,26.773,9.82,3.96,0.81,0.69,,85.19,89.63,,,Visualizer
moment,27.043,9.88,4.1,0.81,0.65,,85.12,89.53,,,Visualizer
moment,27.358,9.77,4.41,0.86,0.75,,85.12,89.52,,,Visualizer
moment,27.493,9.83,4.63,0.84,0.81,,85.16,89.43,,,Visualizer
moment,27.765,9.68,4.73,0.91,0.89,,85.32,89.42,,,Visualizer
moment,28.032,9.82,5.0,0.9,0.85,,85.32,89.3,,,Visualizer
moment,28.257,9.74,5.19,0.94,0.84,,85.38,89.27,,,Visualizer
moment,28.483,9.74,5.42,0.94,0.95,,85.38,89.19,,,Visualizer
moment,28.753,9.66,5.67,0.99,0.89,,85.51,89.14,,,Visualizer
moment,29.022,9.66,5.88,1.05,0.92,,85.51,89.07,,,Visualizer
moment,29.293,9.6,6.24,1.05,0.99,,85.54,88.97,,,Visualizer
moment,29.607,9.64,6.48,1.07,1.0,,85.67,88.9,,,Visualizer
moment,29.743,9.58,6.93,1.14,1.11,,85.87,88.9,,,Visualizer
moment,30.013,9.62,6.93,1.16,1.11,,86.03,88.82,,,Visualizer
moment,30.283,9.61,7.18,1.16,1.01,,86.03,88.8,,,Visualizer
moment,30.508,9.6,7.61,1.19,1.07,,86.26,88.67,,,Visualizer
moment,30.733,9.56,7.88,1.24,1.18,,86.52,88.62,,,Visualizer
moment,31.003,9.52,8.16,1.23,1.16,,86.71,88.62,,,Visualizer
moment,31.317,9.41,8.48,1.32,1.26,,86.84,88.53,,,Visualizer
moment,31.543,9.52,8.86,1.34,1.31,,87.3,88.43,,,Visualizer
moment,31.767,9.48,9.27,1.37,1.32,,87.5,88.36,,,Visualizer
moment,32.037,9.45,9.57,1.4,1.33,,87.59,88.32,,,Visualizer
moment,32.264,9.47,9.85,1.4,1.3,,87.89,88.3,,,Visualizer
moment,32.533,9.41,10.33,1.44,1.39,,87.99,88.22,,,Visualizer
moment,32.758,9.4,10.47,1.48,1.42,,88.18,88.21,,,Visualizer
moment,33.028,9.4,10.96,1.5,1.44,,88.38,88.23,,,Visualizer
moment,33.252,9.28,11.41,1.52,1.48,,88.55,88.1,,,Visualizer
moment,33.567,9.23,11.7,1.55,1.45,,88.74,88.05,,,Visualizer
moment,33.792,9.25,12.2,1.55,1.52,,88.91,88.05,,,Visualizer
moment,34.018,9.2,12.54,1.58,1.49,,89.11,87.95,,,Visualizer
moment,34.288,9.18,12.88,1.6,1.55,,89.2,87.95,,,Visualizer
moment,34.514,9.11,13.43,1.61,1.64,,89.4,87.97,,,Visualizer
moment,34.783,9.05,13.73,1.63,1.6,,89.34,87.97,,,Visualizer
moment,35.007,9.01,14.09,1.64,1.64,,89.6,87.97,,,Visualizer
moment,35.233,8.95,14.45,1.64,1.64,,89.67,87.99,,,Visualizer
moment,35.504,8.83,14.74,1.64,1.57,,89.8,87.91,,,Visualizer
moment,35.772,8.85,15.24,1.66,1.57,,89.77,87.89,,,Visualizer
moment,36.043,8.82,15.77,1.66,1.59,,89.9,87.89,,,Visualizer
moment,36.267,8.74,16.13,1.7,1.59,,89.96,87.9,,,Visualizer
moment,36.538,8.82,16.5,1.71,1.67,,89.96,87.88,,,Visualizer
moment,36.764,8.72,17.1,1.72,1.76,,89.9,87.84,,,Visualizer
moment,37.032,8.65,17.42,1.73,1.78,,89.87,87.85,,,Visualizer
moment,37.302,8.63,18.01,1.72,1.78,,90.03,87.83,,,Visualizer
moment,37.483,8.56,18.5,1.77,1.73,,89.83,87.89,,,Visualizer
moment,37.752,8.67,18.66,1.8,1.66,,89.83,87.85,,,Visualizer
moment,38.022,8.61,19.03,1.8,1.69,,89.83,87.82,,,Visualizer
moment,38.293,8.55,19.59,1.8,1.68,,89.67,87.85,,,Visualizer
moment,38.518,8.61,19.98,1.82,1.7,,89.7,87.8,,,Visualizer
moment,38.787,8.6,20.32,1.84,1.72,,89.67,87.81,,,Visualizer
moment,39.012,8.72,20.89,1.84,1.76,,89.57,87.84,,,Visualizer
moment,39.238,8.79,21.26,1.86,1.75,,89.47,87.81,,,Visualizer
moment,39.511,8.8,21.62,1.88,1.73,,89.5,87.79,,,Visualizer
moment,39.732,8.85,22.18,1.91,1.76,,89.57,87.85,,,Visualizer
moment,40.002,8.94,22.5,1.93,1.69,,89.54,87.82,,,Visualizer
moment,40.273,8.94,22.96,1.93,1.78,,89.47,87.86,,,Visualizer
moment,40.542,8.94,23.47,1.95,1.75,,89.47,87.77,,,Visualizer
moment,40.767,9.02,24.06,1.96,1.78,,89.54,87.79,,,Visualizer
moment,41.038,9.05,24.42,1.97,1.82,,89.6,87.77,,,Visualizer
moment,41.262,9.09,24.79,2.01,1.73,,89.47,87.75,,,Visualizer
moment,41.532,9.16,25.21,2.0,1.85,,89.47,87.74,,,Visualizer
moment,41.757,9.15,25.77,2.02,1.83,,89.24,87.73,,,Visualizer
moment,42.072,9.29,26.17,2.05,1.82,,89.24,87.71,,,Visualizer
moment,42.252,9.37,26.72,2.07,1.83,,89.14,87.68,,,Visualizer
moment,42.567,9.43,26.92,2.08,1.83,,89.11,87.7,,,Visualizer
moment,42.792,9.44,27.7,2.06,1.83,,89.17,87.61,,,Visualizer
moment,43.018,9.46,28.1,2.03,1.83,,89.11,87.68,,,Visualizer
moment,43.287,9.36,28.49,2.08,1.89,,89.17,87.58,,,Visualizer
moment,43.519,9.38,29.04,2.06,1.78,,89.17,87.5,,,Visualizer
moment,43.782,9.38,29.45,2.09,1.84,,88.94,87.5,,,Visualizer
moment,44.007,9.49,29.83,2.07,1.84,,88.94,87.53,,,Visualizer
moment,44.232,9.42,30.38,2.09,1.79,,88.94,87.49,,,Visualizer
moment,44.506,9.5,30.59,2.1,1.82,,89.04,87.48,,,Visualizer
moment,44.772,9.47,31.17,2.13,1.84,,88.97,87.46,,,Visualizer
moment,45.044,9.48,31.81,2.09,1.87,,89.04,87.47,,,Visualizer
moment,45.269,9.43,32.24,2.12,1.93,,88.88,87.51,,,Visualizer
moment,45.538,9.44,32.57,2.16,1.87,,88.97,87.43,,,Visualizer
moment,45.762,9.48,33.17,2.1,1.89,,88.81,87.44,,,Visualizer
moment,46.036,9.4,33.62,2.13,1.9,,88.88,87.39,,,Visualizer
moment,46.257,9.39,34.17,2.13,1.83,,88.74,87.35,,,Visualizer
moment,46.482,9.34,34.55,2.1,1.87,,88.61,87.27,,,Visualizer
moment,46.752,9.35,34.93,2.18,1.83,,88.61,87.28,,,Visualizer
moment,47.022,9.46,35.54,2.14,1.82,,88.64,87.3,,,Visualizer
moment,47.247,9.45,35.93,2.11,1.87,,88.48,87.26,,,Visualizer
moment,47.517,9.39,36.32,2.17,1.86,,88.71,87.3,,,Visualizer
moment,47.787,9.5,36.71,2.15,1.88,,88.55,87.28,,,Visualizer
moment,48.012,9.53,37.35,2.17,1.84,,88.61,87.19,,,Visualizer
moment,48.282,9.54,37.68,2.08,1.84,,88.61,87.18,,,Visualizer
