information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.75,3.09,0.0,1.58,0.0,,90.8,91.31,,,Visualizer
moment,7.018,3.05,0.0,1.38,0.0,,90.7,91.29,,,Visualizer
moment,7.29,3.07,0.0,1.19,0.0,,90.57,91.31,,,Visualizer
moment,7.517,3.05,0.0,1.02,0.0,,90.6,91.32,,,Visualizer
moment,7.736,3.03,0.0,0.91,0.0,,90.5,91.34,,,Visualizer
moment,8.009,3.04,0.0,0.82,0.0,,90.33,91.34,,,Visualizer
moment,8.23,3.03,0.0,0.76,0.0,,90.37,91.31,,,Visualizer
moment,8.502,3.0,0.1,0.71,0.1,,90.27,91.33,,,Visualizer
moment,8.773,3.01,0.3,0.68,0.29,,90.16,91.28,,,Visualizer
moment,8.996,3.02,0.3,0.64,0.29,,90.13,91.3,,,Visualizer
moment,9.269,3.01,0.3,0.62,0.29,,90.1,91.28,,,Visualizer
moment,9.537,3.05,0.5,0.54,0.38,,90.0,91.26,,,Visualizer
moment,9.762,2.99,0.5,0.54,0.38,,89.9,91.25,,,Visualizer
moment,9.986,2.98,0.7,0.55,0.38,,89.73,91.22,,,Visualizer
moment,10.254,3.03,0.6,0.55,0.29,,89.7,91.21,,,Visualizer
moment,10.479,3.02,0.6,0.54,0.29,,89.57,91.21,,,Visualizer
moment,10.75,2.99,0.9,0.54,0.38,,89.6,91.18,,,Visualizer
moment,11.019,2.99,1.1,0.55,0.38,,89.37,91.14,,,Visualizer
moment,11.245,2.99,1.2,0.56,0.57,,89.43,91.2,,,Visualizer
moment,11.515,3.0,1.4,0.58,0.67,,89.23,91.12,,,Visualizer
moment,11.784,3.03,1.5,0.57,0.57,,89.1,91.08,,,Visualizer
moment,12.011,3.0,1.5,0.58,0.48,,89.04,91.1,,,Visualizer
moment,12.234,3.0,1.8,0.59,0.57,,88.9,91.08,,,Visualizer
moment,12.504,3.0,2.2,0.6,0.77,,88.8,91.14,,,Visualizer
moment,12.732,2.98,2.3,0.61,0.77,,88.7,91.09,,,Visualizer
moment,13.0,3.01,2.2,0.62,0.67,,88.57,91.09,,,Visualizer
moment,13.274,3.0,2.7,0.62,0.86,,88.44,91.11,,,Visualizer
moment,13.495,2.98,2.7,0.68,0.57,,88.54,91.12,,,Visualizer
moment,13.765,2.99,2.9,0.68,0.57,,88.38,91.09,,,Visualizer
moment,14.035,2.98,3.2,0.69,0.96,,88.18,91.09,,,Visualizer
moment,14.26,3.0,3.3,0.71,0.86,,88.08,91.12,,,Visualizer
moment,14.484,2.99,3.7,0.73,0.96,,88.11,91.06,,,Visualizer
moment,14.761,2.98,3.9,0.74,0.96,,87.98,90.98,,,Visualizer
moment,14.984,2.98,4.1,0.79,0.96,,87.91,91.05,,,Visualizer
moment,15.254,3.0,4.3,0.79,0.96,,87.91,91.0,,,Visualizer
moment,15.522,3.01,4.4,0.9,0.86,,88.04,91.01,,,Visualizer
moment,15.75,3.19,4.8,1.15,0.96,,87.95,91.05,,,Visualizer
moment,16.017,3.72,5.2,1.53,1.05,,87.81,90.97,,,Visualizer
moment,16.29,4.46,5.7,1.83,1.34,,88.18,91.01,,,Visualizer
moment,16.513,5.1,5.9,2.03,1.44,,88.74,91.05,,,Visualizer
moment,16.83,5.79,6.3,2.22,1.44,,89.6,91.03,,,Visualizer
moment,17.005,6.39,7.1,2.26,1.82,,90.43,90.98,,,Visualizer
moment,17.231,6.83,7.2,2.34,1.82,,91.34,90.96,,,Visualizer
moment,17.502,7.24,7.9,2.41,1.91,,92.28,90.89,,,Visualizer
moment,17.773,7.58,8.6,2.46,2.2,,93.23,90.86,,,Visualizer
moment,17.997,7.88,9.1,2.49,2.3,,94.15,90.85,,,Visualizer
moment,18.265,8.13,9.6,2.51,2.3,,94.63,90.79,,,Visualizer
moment,18.636,8.28,10.9,2.52,2.39,,94.95,90.74,,,Visualizer
moment,18.76,8.41,10.9,2.57,2.39,,95.29,90.77,,,Visualizer
moment,18.984,8.56,11.8,2.58,2.58,,95.32,90.76,,,Visualizer
moment,19.254,8.65,12.3,2.61,2.58,,95.5,90.73,,,Visualizer
moment,19.48,8.67,12.8,2.57,2.49,,95.5,90.69,,,Visualizer
moment,19.75,8.59,13.6,2.56,2.58,,95.39,90.71,,,Visualizer
moment,20.019,8.6,14.4,2.57,2.49,,95.57,90.68,,,Visualizer
moment,20.245,8.64,14.7,2.61,2.58,,95.67,90.72,,,Visualizer
moment,20.515,8.65,15.5,2.64,2.58,,95.57,90.77,,,Visualizer
moment,20.785,8.67,16.4,2.64,2.68,,95.29,90.79,,,Visualizer
moment,21.009,8.63,16.6,2.63,2.68,,94.39,90.75,,,Visualizer
moment,21.234,8.64,17.5,2.71,2.68,,93.54,90.87,,,Visualizer
moment,21.504,8.69,18.3,2.7,2.68,,92.55,90.95,,,Visualizer
moment,21.729,8.63,18.6,2.76,2.68,,91.57,90.86,,,Visualizer
moment,22.003,8.68,19.4,2.77,2.68,,90.8,90.9,,,Visualizer
moment,22.269,8.64,20.3,2.8,2.68,,90.1,91.0,,,Visualizer
moment,22.496,8.65,20.5,2.81,2.68,,89.77,91.0,,,Visualizer
moment,22.765,8.7,21.4,2.97,2.68,,89.63,91.05,,,Visualizer
moment,23.037,9.25,22.3,2.96,2.77,,89.7,91.13,,,Visualizer
moment,23.262,9.39,22.3,2.97,2.77,,89.83,91.16,,,Visualizer
moment,23.485,9.2,23.4,2.87,2.78,,90.1,91.2,,,Visualizer
moment,23.754,8.87,24.3,2.74,2.78,,90.2,91.18,,,Visualizer
moment,23.979,8.52,24.9,2.66,2.78,,90.13,91.14,,,Visualizer
moment,24.25,8.21,25.5,2.53,2.78,,90.43,91.14,,,Visualizer
moment,24.519,7.82,26.3,2.49,2.78,,90.16,91.13,,,Visualizer
moment,24.745,7.55,26.8,2.4,2.68,,90.2,91.14,,,Visualizer
moment,25.015,7.22,27.6,2.34,2.58,,90.2,91.12,,,Visualizer
moment,25.287,6.98,28.0,2.32,2.39,,89.93,91.03,,,Visualizer
moment,25.511,6.77,28.6,2.23,2.49,,89.8,91.08,,,Visualizer
moment,25.78,6.51,28.9,2.22,2.49,,89.63,91.06,,,Visualizer
moment,26.004,6.38,30.1,2.21,2.39,,89.53,90.99,,,Visualizer
moment,26.23,6.26,30.1,2.19,2.39,,89.46,90.98,,,Visualizer
moment,26.5,6.11,31.1,2.14,2.39,,89.37,90.95,,,Visualizer
moment,26.724,6.03,31.3,2.1,2.3,,89.27,90.9,,,Visualizer
moment,27.085,5.97,32.1,2.14,2.39,,89.1,90.83,,,Visualizer
moment,27.265,5.99,32.8,2.14,2.3,,89.1,90.9,,,Visualizer
moment,27.535,5.87,33.6,2.18,2.39,,89.1,90.87,,,Visualizer
moment,27.76,5.8,33.8,2.18,2.39,,88.97,90.79,,,Visualizer
moment,27.986,5.74,34.5,2.19,2.3,,88.87,90.72,,,Visualizer
moment,28.345,5.63,35.3,2.17,2.39,,88.74,90.77,,,Visualizer
moment,28.479,5.53,35.5,2.18,2.39,,88.57,90.76,,,Visualizer
moment,28.751,5.51,36.2,2.17,2.3,,88.51,90.76,,,Visualizer
moment,28.976,5.42,36.6,2.18,2.2,,88.44,90.72,,,Visualizer
moment,29.245,5.39,37.1,2.15,2.2,,88.31,90.65,,,Visualizer
moment,29.514,5.33,37.9,2.16,2.3,,88.41,90.63,,,Visualizer
moment,29.785,5.32,38.6,2.17,2.3,,88.47,90.69,,,Visualizer
moment,30.009,5.32,39.1,2.18,2.39,,88.47,90.65,,,Visualizer
moment,30.234,5.27,39.5,2.18,2.3,,88.54,90.54,,,Visualizer
moment,30.505,5.25,40.2,2.18,2.2,,88.51,90.54,,,Visualizer
