information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.323,8.32,0.0,3.81,0.0,,91.75,92.11,,,Visualizer
moment,18.557,8.25,0.0,3.85,0.0,,91.38,92.08,,,Visualizer
moment,18.819,8.18,0.0,3.86,0.0,,90.98,92.09,,,Visualizer
moment,19.077,8.1,0.0,3.88,0.0,,90.61,92.18,,,Visualizer
moment,19.318,8.02,0.0,3.89,0.0,,90.15,92.12,,,Visualizer
moment,19.559,8.04,0.0,3.99,0.0,,89.66,91.99,,,Visualizer
moment,19.806,8.04,0.0,4.09,0.0,,89.29,92.1,,,Visualizer
moment,20.055,8.05,0.0,4.07,0.0,,88.93,92.0,,,Visualizer
moment,20.322,8.02,0.0,4.07,0.0,,88.7,91.92,,,Visualizer
moment,20.557,7.89,0.0,4.08,0.0,,88.57,91.89,,,Visualizer
moment,20.82,7.86,0.0,4.14,0.0,,88.54,91.85,,,Visualizer
moment,21.055,7.86,0.0,4.14,0.0,,88.41,91.75,,,Visualizer
