information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.264,2.5,0.0,6.64,0.0,,90.16,90.76,,,Visualizer
moment,5.534,2.78,0.0,6.59,0.0,,89.79,90.85,,,Visualizer
moment,5.759,3.12,0.0,6.34,0.0,,89.59,90.89,,,Visualizer
moment,6.074,3.29,0.0,5.98,0.0,,89.33,90.79,,,Visualizer
moment,6.255,3.39,0.0,5.51,0.0,,89.2,90.77,,,Visualizer
moment,6.525,3.51,0.0,4.94,0.0,,88.93,90.73,,,Visualizer
moment,6.749,3.48,0.0,4.39,0.0,,89.0,90.63,,,Visualizer
moment,7.022,3.49,0.0,3.83,0.0,,88.93,90.6,,,Visualizer
moment,7.244,3.49,0.1,3.34,0.1,,88.97,90.57,,,Visualizer
moment,7.517,3.39,0.26,2.81,0.26,,89.04,90.53,,,Visualizer
moment,7.785,3.34,0.34,2.43,0.34,,89.13,90.48,,,Visualizer
moment,8.009,3.33,0.34,2.1,0.34,,89.0,90.42,,,Visualizer
moment,8.279,3.28,0.39,1.79,0.29,,89.13,90.38,,,Visualizer
moment,8.504,3.2,0.62,1.52,0.36,,89.13,90.4,,,Visualizer
moment,8.778,3.12,0.61,1.37,0.26,,89.07,90.38,,,Visualizer
moment,9.001,3.16,1.0,1.23,0.66,,89.07,90.31,,,Visualizer
moment,9.269,3.12,1.1,1.06,0.71,,88.97,90.24,,,Visualizer
moment,9.494,3.02,1.15,0.95,0.53,,89.07,90.26,,,Visualizer
moment,9.764,3.06,1.19,0.96,0.58,,88.84,90.17,,,Visualizer
moment,10.034,3.22,1.37,0.81,0.37,,88.84,90.22,,,Visualizer
moment,10.259,3.05,1.45,0.63,0.45,,88.84,90.18,,,Visualizer
moment,10.529,2.93,1.51,0.61,0.36,,88.8,90.26,,,Visualizer
moment,10.754,3.01,1.77,0.6,0.42,,88.64,90.23,,,Visualizer
moment,11.031,3.03,1.91,0.59,0.54,,88.64,90.14,,,Visualizer
moment,11.249,3.02,1.86,0.58,0.41,,88.51,90.12,,,Visualizer
moment,11.519,3.04,1.86,0.57,0.35,,88.34,90.14,,,Visualizer
moment,11.744,3.03,2.19,0.53,0.52,,88.25,90.08,,,Visualizer
moment,12.015,3.03,2.26,0.49,0.35,,88.21,90.08,,,Visualizer
moment,12.239,3.04,2.33,0.5,0.46,,88.21,90.0,,,Visualizer
moment,12.512,3.02,2.28,0.49,0.42,,88.18,90.11,,,Visualizer
moment,12.779,3.01,2.76,0.45,0.46,,87.98,90.01,,,Visualizer
moment,13.004,3.04,2.65,0.45,0.39,,87.98,89.96,,,Visualizer
moment,13.274,3.02,2.76,0.44,0.41,,87.92,90.03,,,Visualizer
moment,13.499,3.05,2.65,0.39,0.37,,87.79,89.95,,,Visualizer
moment,13.77,3.0,2.96,0.41,0.37,,87.69,89.92,,,Visualizer
moment,13.995,3.01,3.11,0.42,0.46,,87.62,89.91,,,Visualizer
moment,14.264,3.08,3.08,0.58,0.32,,87.43,89.88,,,Visualizer
moment,14.49,3.46,3.1,0.9,0.45,,87.2,89.97,,,Visualizer
moment,14.759,4.07,3.39,1.26,0.55,,86.55,89.9,,,Visualizer
moment,15.029,4.81,3.31,1.59,0.2,,86.22,89.9,,,Visualizer
moment,15.255,5.61,3.44,1.75,0.36,,86.03,89.82,,,Visualizer
moment,15.524,6.23,3.66,1.84,0.56,,85.93,89.81,,,Visualizer
moment,15.75,6.81,3.82,1.85,0.43,,86.09,89.84,,,Visualizer
moment,16.023,7.29,4.02,1.85,0.71,,86.58,89.72,,,Visualizer
moment,16.289,7.67,4.39,1.81,0.95,,87.23,89.61,,,Visualizer
moment,16.514,7.94,4.56,1.74,0.9,,87.56,89.59,,,Visualizer
moment,16.739,8.16,4.96,1.67,1.14,,88.28,89.47,,,Visualizer
moment,17.009,8.32,5.05,1.66,1.03,,88.97,89.38,,,Visualizer
moment,17.28,8.53,5.5,1.63,1.27,,89.5,89.39,,,Visualizer
moment,17.504,8.65,5.83,1.59,1.27,,89.99,89.34,,,Visualizer
moment,17.774,8.68,6.22,1.58,1.26,,90.55,89.26,,,Visualizer
moment,17.999,8.77,6.43,1.56,1.39,,90.79,89.24,,,Visualizer
moment,18.274,8.79,7.02,1.56,1.45,,91.02,89.25,,,Visualizer
moment,18.494,8.86,7.18,1.53,1.36,,91.16,89.16,,,Visualizer
moment,18.764,8.88,7.55,1.53,1.48,,91.19,89.23,,,Visualizer
moment,18.988,8.98,7.97,1.52,1.55,,91.05,89.27,,,Visualizer
moment,19.259,8.93,8.25,1.5,1.43,,90.92,89.32,,,Visualizer
moment,19.484,8.97,8.61,1.52,1.44,,90.66,89.28,,,Visualizer
moment,19.754,9.0,9.11,1.48,1.42,,90.39,89.28,,,Visualizer
moment,20.024,8.99,9.4,1.49,1.44,,90.22,89.23,,,Visualizer
moment,20.249,9.0,9.82,1.47,1.42,,90.06,89.29,,,Visualizer
moment,20.519,9.03,10.12,1.44,1.52,,89.73,89.32,,,Visualizer
moment,20.743,9.03,10.53,1.42,1.43,,89.66,89.37,,,Visualizer
moment,21.014,9.0,10.8,1.45,1.41,,89.53,89.39,,,Visualizer
moment,21.242,9.04,11.21,1.44,1.4,,89.5,89.31,,,Visualizer
moment,21.509,9.04,11.51,1.43,1.4,,89.33,89.35,,,Visualizer
moment,21.735,9.01,11.8,1.42,1.41,,89.46,89.4,,,Visualizer
moment,22.004,9.06,12.42,1.38,1.51,,89.33,89.36,,,Visualizer
moment,22.274,8.98,12.62,1.36,1.42,,89.33,89.35,,,Visualizer
moment,22.499,9.02,12.93,1.39,1.43,,89.4,89.39,,,Visualizer
moment,22.77,9.08,13.39,1.38,1.43,,89.4,89.37,,,Visualizer
moment,22.994,9.04,13.64,1.35,1.36,,89.4,89.35,,,Visualizer
moment,23.265,9.01,13.94,1.36,1.4,,89.33,89.35,,,Visualizer
moment,23.489,9.04,14.3,1.39,1.38,,89.46,89.22,,,Visualizer
moment,23.759,9.06,14.55,1.39,1.29,,89.56,89.26,,,Visualizer
moment,23.984,9.06,15.01,1.37,1.38,,89.43,89.34,,,Visualizer
moment,24.254,8.98,15.43,1.38,1.36,,89.43,89.31,,,Visualizer
moment,24.523,9.05,15.8,1.4,1.51,,89.4,89.25,,,Visualizer
moment,24.749,9.03,16.22,1.39,1.51,,89.43,89.22,,,Visualizer
moment,25.019,9.03,16.49,1.4,1.49,,89.33,89.22,,,Visualizer
moment,25.244,9.06,16.84,1.38,1.42,,89.43,89.2,,,Visualizer
moment,25.514,9.06,17.19,1.4,1.4,,89.33,89.16,,,Visualizer
moment,25.739,9.03,17.51,1.38,1.29,,89.33,89.15,,,Visualizer
moment,26.008,9.03,17.81,1.39,1.33,,89.1,89.13,,,Visualizer
moment,26.235,9.05,18.24,1.35,1.41,,89.3,89.12,,,Visualizer
moment,26.507,9.05,18.6,1.33,1.42,,89.2,89.12,,,Visualizer
moment,26.729,9.01,18.92,1.31,1.42,,89.1,89.09,,,Visualizer
moment,26.999,9.03,19.24,1.31,1.44,,89.1,89.11,,,Visualizer
moment,27.268,9.05,19.6,1.3,1.37,,89.1,89.12,,,Visualizer
moment,27.494,9.0,19.84,1.33,1.24,,88.87,89.04,,,Visualizer
moment,27.764,9.04,20.28,1.32,1.37,,88.97,89.02,,,Visualizer
moment,27.988,9.06,20.58,1.35,1.35,,88.87,89.04,,,Visualizer
moment,28.259,9.03,20.94,1.31,1.35,,88.74,89.02,,,Visualizer
moment,28.484,9.05,21.3,1.31,1.35,,88.74,88.97,,,Visualizer
moment,28.754,9.02,21.61,1.31,1.34,,88.8,89.01,,,Visualizer
moment,28.979,9.06,21.85,1.32,1.27,,88.74,88.98,,,Visualizer
moment,29.248,9.05,22.26,1.3,1.33,,88.74,88.88,,,Visualizer
moment,29.519,9.03,22.54,1.32,1.33,,88.84,88.92,,,Visualizer
moment,29.744,9.04,22.95,1.31,1.35,,88.87,88.88,,,Visualizer
moment,30.013,9.03,23.21,1.32,1.37,,88.87,88.87,,,Visualizer
moment,30.239,9.02,23.63,1.31,1.38,,88.8,88.81,,,Visualizer
moment,30.508,9.04,23.87,1.31,1.34,,88.84,88.79,,,Visualizer
moment,30.734,8.99,24.25,1.3,1.3,,88.9,88.86,,,Visualizer
moment,31.004,9.06,24.52,1.29,1.32,,89.04,88.76,,,Visualizer
moment,31.228,9.06,24.88,1.3,1.25,,88.9,88.8,,,Visualizer
moment,31.499,9.0,25.32,1.29,1.33,,88.87,88.73,,,Visualizer
moment,31.769,9.02,25.55,1.31,1.31,,88.93,88.76,,,Visualizer
moment,31.998,9.06,26.0,1.32,1.38,,88.84,88.76,,,Visualizer
moment,32.263,9.06,26.2,1.27,1.33,,88.84,88.7,,,Visualizer
moment,32.488,9.03,26.42,1.29,1.24,,88.7,88.69,,,Visualizer
moment,32.758,9.03,26.81,1.3,1.26,,88.87,88.65,,,Visualizer
moment,32.983,9.05,27.11,1.28,1.26,,88.7,88.66,,,Visualizer
moment,33.253,9.07,27.57,1.25,1.38,,88.64,88.68,,,Visualizer
moment,33.479,9.01,27.9,1.25,1.33,,88.57,88.59,,,Visualizer
moment,33.748,9.01,28.12,1.29,1.32,,88.57,88.58,,,Visualizer
moment,34.019,9.04,28.54,1.28,1.31,,88.67,88.58,,,Visualizer
moment,34.243,9.03,28.8,1.27,1.23,,88.64,88.56,,,Visualizer
moment,34.514,9.03,29.07,1.28,1.31,,88.67,88.57,,,Visualizer
moment,34.738,9.01,29.46,1.3,1.35,,88.54,88.61,,,Visualizer
moment,35.008,9.06,29.78,1.3,1.24,,88.77,88.53,,,Visualizer
moment,35.233,9.02,30.07,1.31,1.27,,88.77,88.48,,,Visualizer
moment,35.508,9.02,30.45,1.29,1.24,,88.7,88.4,,,Visualizer
moment,35.729,9.02,30.71,1.32,1.25,,88.8,88.46,,,Visualizer
moment,35.998,9.08,30.94,1.3,1.26,,88.67,88.47,,,Visualizer
moment,36.224,9.01,31.35,1.32,1.28,,88.7,88.39,,,Visualizer
moment,36.494,9.04,31.74,1.31,1.29,,88.84,88.36,,,Visualizer
moment,36.763,9.06,31.94,1.31,1.23,,88.7,88.33,,,Visualizer
moment,36.989,9.01,32.19,1.3,1.25,,88.74,88.33,,,Visualizer
moment,37.258,9.04,32.66,1.3,1.32,,88.93,88.34,,,Visualizer
moment,37.487,9.06,33.03,1.29,1.29,,88.84,88.35,,,Visualizer
moment,37.753,9.04,33.27,1.29,1.34,,88.87,88.29,,,Visualizer
moment,37.979,8.98,33.65,1.27,1.33,,88.8,88.28,,,Visualizer
moment,38.248,9.02,33.89,1.29,1.23,,88.77,88.3,,,Visualizer
moment,38.473,9.02,34.21,1.29,1.18,,88.84,88.25,,,Visualizer
moment,38.743,9.01,34.47,1.27,1.2,,88.97,88.23,,,Visualizer
moment,39.014,9.02,34.93,1.29,1.28,,88.84,88.25,,,Visualizer
moment,39.238,9.02,35.18,1.28,1.29,,88.84,88.21,,,Visualizer
moment,39.509,9.08,35.4,1.29,1.29,,88.74,88.19,,,Visualizer
moment,39.733,9.03,35.76,1.28,1.29,,88.87,88.17,,,Visualizer
moment,40.003,9.01,36.01,1.29,1.31,,88.77,88.15,,,Visualizer
moment,40.228,9.03,36.41,1.25,1.23,,88.8,88.11,,,Visualizer
moment,40.543,9.02,36.81,1.27,1.27,,88.74,88.1,,,Visualizer
moment,40.725,9.05,37.16,1.25,1.29,,88.84,88.08,,,Visualizer
moment,40.993,9.0,37.4,1.27,1.26,,89.04,88.14,,,Visualizer
moment,41.263,9.04,37.69,1.27,1.28,,89.04,88.17,,,Visualizer
moment,41.488,9.07,38.05,1.27,1.24,,89.04,88.08,,,Visualizer
moment,41.758,9.04,38.28,1.25,1.25,,89.23,88.06,,,Visualizer
