information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.249,7.66,32.94,4.51,3.16,,93.02,90.52,,,Visualizer
moment,26.499,7.69,33.47,4.49,3.04,,93.05,90.49,,,Visualizer
moment,26.75,7.77,34.12,4.52,3.11,,93.22,90.47,,,Visualizer
moment,27.0,7.78,35.0,4.49,3.13,,93.39,90.59,,,Visualizer
moment,27.248,7.79,35.93,4.5,3.11,,93.46,90.64,,,Visualizer
moment,27.499,7.87,36.54,4.5,3.19,,93.62,90.67,,,Visualizer
moment,27.748,7.98,37.43,4.54,3.09,,93.7,90.74,,,Visualizer
moment,27.999,8.05,38.31,4.52,3.1,,93.86,90.84,,,Visualizer
moment,28.248,8.1,39.03,4.51,3.23,,93.8,90.82,,,Visualizer
moment,28.499,8.06,39.88,4.56,3.19,,93.9,90.83,,,Visualizer
moment,28.748,8.11,40.76,4.54,3.15,,93.83,90.9,,,Visualizer
moment,28.999,8.11,41.38,4.52,3.19,,93.93,90.95,,,Visualizer
moment,29.248,8.13,41.97,4.53,3.06,,93.96,91.02,,,Visualizer
moment,29.499,8.1,42.89,4.54,3.13,,93.86,91.04,,,Visualizer
moment,29.749,8.09,43.8,4.53,3.16,,93.9,91.11,,,Visualizer
moment,30.0,8.11,44.38,4.52,3.12,,93.83,91.24,,,Visualizer
moment,30.249,8.1,45.24,4.52,3.08,,93.93,91.2,,,Visualizer
moment,30.498,8.14,45.86,4.53,3.09,,93.83,91.22,,,Visualizer
moment,30.749,8.25,46.75,4.49,3.07,,93.8,91.21,,,Visualizer
moment,30.998,8.24,47.63,4.51,3.08,,93.93,91.2,,,Visualizer
moment,31.249,8.28,48.22,4.5,3.1,,93.9,91.28,,,Visualizer
moment,31.498,8.3,49.19,4.52,3.15,,93.9,91.29,,,Visualizer
moment,31.749,8.3,50.02,4.52,3.14,,93.93,91.23,,,Visualizer
moment,32.0,8.25,50.62,4.51,3.11,,93.83,91.25,,,Visualizer
moment,32.249,8.16,51.47,4.51,3.05,,93.76,91.25,,,Visualizer
moment,32.499,8.03,52.08,4.52,3.01,,93.8,91.33,,,Visualizer
moment,32.748,7.89,52.92,4.5,3.02,,93.66,91.33,,,Visualizer
moment,32.998,7.88,53.74,4.49,2.92,,93.66,91.4,,,Visualizer
moment,33.248,7.85,54.27,4.49,2.91,,93.62,91.42,,,Visualizer
moment,33.499,7.73,55.17,4.47,2.99,,93.49,91.41,,,Visualizer
moment,33.748,7.76,55.72,4.45,2.91,,93.59,91.41,,,Visualizer
moment,33.999,7.85,56.55,4.46,2.92,,93.62,91.38,,,Visualizer
moment,34.248,7.86,57.38,4.47,2.96,,93.7,91.33,,,Visualizer
moment,34.498,7.89,57.91,4.46,2.85,,93.7,91.42,,,Visualizer
moment,34.748,7.89,58.73,4.48,2.87,,93.62,91.43,,,Visualizer
moment,35.0,7.87,59.31,4.48,2.87,,93.73,91.39,,,Visualizer
moment,35.248,7.92,60.16,4.5,2.89,,93.62,91.41,,,Visualizer
moment,35.498,7.93,60.92,4.5,2.8,,93.56,91.42,,,Visualizer
moment,35.75,7.85,61.47,4.5,2.85,,93.7,91.42,,,Visualizer
moment,35.999,7.9,62.29,4.49,2.82,,93.7,91.37,,,Visualizer
moment,36.249,7.92,62.85,4.49,2.8,,93.66,91.44,,,Visualizer
moment,36.499,7.91,63.68,4.5,2.87,,93.46,91.46,,,Visualizer
moment,36.748,7.93,64.25,4.51,2.89,,93.59,91.41,,,Visualizer
moment,36.998,7.95,65.01,4.5,2.83,,93.56,91.43,,,Visualizer
moment,37.249,7.96,65.82,4.48,2.86,,93.39,91.46,,,Visualizer
moment,37.497,7.96,66.29,4.5,2.72,,93.32,91.54,,,Visualizer
moment,37.75,8.06,67.12,4.5,2.71,,93.36,91.47,,,Visualizer
moment,37.998,8.06,67.8,4.5,2.9,,93.39,91.44,,,Visualizer
moment,38.248,8.07,68.57,4.5,2.86,,93.29,91.5,,,Visualizer
moment,38.499,8.1,69.39,4.51,2.9,,93.29,91.52,,,Visualizer
moment,38.748,8.16,69.87,4.51,2.86,,93.36,91.42,,,Visualizer
moment,38.997,8.2,70.68,4.51,2.79,,93.36,91.45,,,Visualizer
moment,39.248,8.2,71.54,4.5,2.83,,93.39,91.53,,,Visualizer
moment,39.499,8.21,72.01,4.51,2.73,,93.49,91.48,,,Visualizer
moment,39.747,8.22,72.86,4.51,2.83,,93.56,91.5,,,Visualizer
moment,39.999,8.18,73.4,4.52,2.83,,93.42,91.46,,,Visualizer
moment,40.248,8.18,74.16,4.53,2.73,,93.52,91.51,,,Visualizer
moment,40.499,8.18,74.77,4.52,2.87,,93.29,91.47,,,Visualizer
moment,40.747,8.18,75.57,4.5,2.82,,93.39,91.44,,,Visualizer
moment,41.0,8.2,76.38,4.52,2.88,,93.46,91.49,,,Visualizer
moment,41.249,8.24,76.9,4.51,2.85,,93.32,91.57,,,Visualizer
moment,41.499,8.18,77.7,4.5,2.83,,93.42,91.54,,,Visualizer
moment,41.749,8.19,78.24,4.5,2.78,,93.39,91.53,,,Visualizer
moment,42.0,8.2,78.98,4.5,2.71,,93.29,91.51,,,Visualizer
moment,42.249,8.23,79.52,4.49,2.73,,93.42,91.42,,,Visualizer
moment,42.498,8.29,80.33,4.5,2.74,,93.39,91.51,,,Visualizer
moment,42.748,8.33,81.09,4.49,2.67,,93.36,91.53,,,Visualizer
moment,42.997,8.38,81.62,4.49,2.75,,93.32,91.47,,,Visualizer
moment,43.249,8.4,82.42,4.49,2.75,,93.39,91.52,,,Visualizer
moment,43.499,8.4,83.2,4.53,2.67,,93.49,91.51,,,Visualizer
moment,43.748,8.45,83.75,4.53,2.77,,93.42,91.54,,,Visualizer
moment,43.999,8.46,84.52,4.51,2.74,,93.52,91.5,,,Visualizer
moment,44.25,8.46,85.11,4.52,2.8,,93.36,91.51,,,Visualizer
moment,44.5,8.48,85.88,4.51,2.79,,93.29,91.55,,,Visualizer
moment,44.748,8.51,86.38,4.51,2.74,,93.29,91.52,,,Visualizer
