information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.27,2.05,4.77,0.49,1.01,,91.89,93.21,,,Visualizer
moment,11.54,1.97,4.83,0.63,0.79,,92.09,93.22,,,Visualizer
moment,11.748,2.07,5.03,1.15,0.89,,91.75,93.2,,,Visualizer
moment,12.02,2.45,5.07,1.81,0.91,,91.62,93.08,,,Visualizer
moment,12.258,3.0,5.47,2.42,0.98,,91.22,93.09,,,Visualizer
moment,12.53,3.55,5.72,2.96,0.92,,90.95,93.08,,,Visualizer
moment,12.77,4.16,6.26,3.36,1.25,,90.62,93.13,,,Visualizer
moment,13.01,4.81,6.53,3.55,1.5,,90.62,93.07,,,Visualizer
moment,13.248,5.3,7.16,3.67,1.64,,90.82,93.02,,,Visualizer
moment,13.519,5.69,7.68,3.69,2.02,,91.02,92.98,,,Visualizer
moment,13.76,5.98,8.34,3.65,2.14,,91.19,92.91,,,Visualizer
moment,13.998,6.12,8.84,3.72,2.38,,91.52,92.83,,,Visualizer
moment,14.271,6.33,9.52,3.71,2.43,,91.79,92.74,,,Visualizer
moment,14.541,6.46,10.41,3.77,2.62,,91.96,92.65,,,Visualizer
moment,14.749,6.54,10.78,3.83,2.51,,92.12,92.6,,,Visualizer
moment,15.02,6.65,11.56,3.91,2.51,,92.12,92.55,,,Visualizer
moment,15.261,6.69,12.26,3.91,2.55,,92.26,92.56,,,Visualizer
moment,15.532,6.71,12.83,3.96,2.49,,92.16,92.62,,,Visualizer
moment,15.774,6.75,13.6,4.02,2.55,,91.96,92.55,,,Visualizer
moment,16.014,6.76,14.1,4.06,2.62,,91.99,92.54,,,Visualizer
moment,16.248,6.78,14.91,4.15,2.73,,91.82,92.54,,,Visualizer
moment,16.524,6.81,15.44,4.22,2.69,,91.96,92.52,,,Visualizer
moment,16.76,6.82,16.21,4.28,2.69,,91.72,92.57,,,Visualizer
moment,16.997,6.82,16.96,4.37,2.68,,91.49,92.51,,,Visualizer
moment,17.272,6.83,17.5,4.47,2.67,,91.39,92.47,,,Visualizer
moment,17.54,6.84,18.27,4.54,2.67,,91.29,92.49,,,Visualizer
moment,17.749,6.84,19.07,4.6,2.71,,91.02,92.42,,,Visualizer
moment,18.022,6.84,19.63,4.65,2.75,,91.02,92.37,,,Visualizer
moment,18.261,6.79,20.11,4.7,2.69,,90.72,92.38,,,Visualizer
moment,18.531,6.77,20.95,4.73,2.76,,90.62,92.34,,,Visualizer
moment,18.77,6.76,21.7,4.78,2.71,,90.52,92.31,,,Visualizer
moment,19.008,6.74,22.23,4.84,2.68,,90.42,92.24,,,Visualizer
moment,19.25,6.72,23.03,4.86,2.7,,90.36,92.23,,,Visualizer
moment,19.52,6.69,23.59,4.88,2.72,,90.36,92.09,,,Visualizer
moment,19.759,6.65,24.33,4.88,2.71,,90.02,92.06,,,Visualizer
moment,19.997,6.62,25.11,4.89,2.72,,90.06,92.05,,,Visualizer
moment,20.273,6.59,25.67,4.93,2.72,,90.06,91.94,,,Visualizer
moment,20.509,6.58,26.44,4.93,2.7,,89.93,91.94,,,Visualizer
moment,20.748,6.52,26.93,4.93,2.68,,89.93,91.91,,,Visualizer
moment,21.022,6.5,27.75,4.95,2.72,,89.99,91.74,,,Visualizer
moment,21.259,6.47,28.25,4.96,2.66,,89.99,91.71,,,Visualizer
moment,21.534,6.44,29.05,5.0,2.69,,90.09,91.74,,,Visualizer
moment,21.771,6.41,29.83,5.02,2.66,,89.99,91.64,,,Visualizer
moment,22.011,6.36,30.36,5.04,2.69,,90.02,91.64,,,Visualizer
moment,22.249,6.33,31.06,5.03,2.63,,90.22,91.56,,,Visualizer
moment,22.52,6.32,31.64,5.02,2.67,,90.16,91.51,,,Visualizer
moment,22.761,6.26,32.34,5.02,2.59,,90.12,91.46,,,Visualizer
moment,22.999,6.19,32.87,5.04,2.59,,90.29,91.42,,,Visualizer
moment,23.272,6.15,33.77,5.03,2.79,,90.22,91.4,,,Visualizer
moment,23.512,6.11,34.45,4.99,2.64,,90.19,91.35,,,Visualizer
moment,23.751,6.08,34.97,4.99,2.71,,90.29,91.4,,,Visualizer
moment,24.02,6.06,35.65,4.94,2.54,,90.29,91.32,,,Visualizer
moment,24.258,6.04,36.15,4.88,2.45,,90.39,91.23,,,Visualizer
moment,24.531,5.99,36.85,4.87,2.47,,90.49,91.3,,,Visualizer
moment,24.771,5.91,37.43,4.83,2.53,,90.45,91.3,,,Visualizer
moment,25.009,5.85,38.16,4.82,2.59,,90.49,91.22,,,Visualizer
moment,25.251,5.8,38.94,4.8,2.59,,90.62,91.15,,,Visualizer
moment,25.519,5.76,39.4,4.77,2.63,,90.72,91.23,,,Visualizer
moment,25.762,5.74,40.17,4.71,2.58,,90.75,91.16,,,Visualizer
moment,25.999,5.7,40.66,4.66,2.58,,90.69,91.13,,,Visualizer
moment,26.24,5.62,41.41,4.68,2.54,,90.75,91.1,,,Visualizer
moment,26.509,5.57,42.13,4.69,2.54,,90.79,91.12,,,Visualizer
moment,26.75,5.56,42.66,4.64,2.57,,90.86,91.09,,,Visualizer
moment,26.99,5.54,43.38,4.6,2.55,,90.75,91.04,,,Visualizer
moment,27.26,5.49,43.6,4.53,2.26,,90.99,91.07,,,Visualizer
moment,27.531,5.43,44.79,4.46,2.74,,91.02,91.04,,,Visualizer
moment,27.738,5.41,45.16,4.44,2.6,,91.12,91.06,,,Visualizer
moment,28.011,5.36,45.66,4.37,2.35,,91.19,91.0,,,Visualizer
moment,28.25,5.29,46.43,4.34,2.6,,91.09,91.04,,,Visualizer
moment,28.52,5.28,46.83,4.24,2.1,,91.12,91.06,,,Visualizer
