information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.404,3.04,0.0,0.32,0.0,,191.83,193.68,,,Visualizer
moment,9.674,2.98,0.0,0.38,0.0,,191.77,193.78,,,Visualizer
moment,9.809,3.06,0.0,0.32,0.0,,191.77,193.66,,,Visualizer
moment,10.035,2.98,0.0,0.31,0.0,,191.53,193.63,,,Visualizer
moment,10.215,3.03,0.0,0.34,0.0,,191.65,193.56,,,Visualizer
moment,10.439,3.06,0.0,0.27,0.0,,191.36,193.56,,,Visualizer
moment,10.619,2.97,0.0,0.26,0.0,,191.29,193.67,,,Visualizer
moment,10.844,3.01,0.0,0.3,0.0,,191.53,193.53,,,Visualizer
moment,11.069,3.05,0.0,0.24,0.0,,191.24,193.48,,,Visualizer
moment,11.248,2.96,0.0,0.29,0.0,,191.24,193.55,,,Visualizer
moment,11.473,3.05,0.0,0.29,0.0,,191.05,193.52,,,Visualizer
moment,11.653,3.04,0.0,0.23,0.0,,191.17,193.4,,,Visualizer
moment,11.879,2.97,0.0,0.25,0.0,,191.12,193.44,,,Visualizer
moment,12.194,3.05,0.0,0.28,0.0,,190.94,193.32,,,Visualizer
moment,12.284,3.07,0.0,0.22,0.0,,191.0,193.28,,,Visualizer
moment,12.509,2.98,0.0,0.17,0.0,,191.0,193.24,,,Visualizer
moment,12.733,2.95,0.0,0.23,0.0,,191.0,193.2,,,Visualizer
moment,12.914,3.03,0.0,0.24,0.0,,190.88,193.19,,,Visualizer
moment,13.139,3.03,0.0,0.19,0.0,,190.94,193.31,,,Visualizer
moment,13.319,2.96,0.0,0.26,0.0,,191.0,193.05,,,Visualizer
moment,13.589,3.07,0.0,0.25,0.0,,190.82,193.16,,,Visualizer
moment,13.769,3.05,0.0,0.2,0.0,,190.94,193.12,,,Visualizer
moment,13.949,2.97,0.0,0.16,0.0,,190.65,192.97,,,Visualizer
moment,14.219,2.95,0.0,0.25,0.0,,190.76,193.05,,,Visualizer
moment,14.444,3.07,0.0,0.23,0.0,,190.58,192.94,,,Visualizer
moment,14.579,3.04,0.0,0.18,0.0,,190.53,193.01,,,Visualizer
moment,14.848,3.01,0.0,0.35,0.0,,190.53,192.99,,,Visualizer
moment,15.033,3.32,0.0,0.77,0.0,,189.99,192.94,,,Visualizer
moment,15.208,3.91,0.0,1.19,0.0,,189.46,192.88,,,Visualizer
moment,15.434,4.62,0.0,1.59,0.0,,188.7,192.95,,,Visualizer
moment,15.658,5.32,0.0,1.88,0.0,,187.7,192.96,,,Visualizer
moment,15.839,6.07,0.0,2.0,0.0,,187.05,192.79,,,Visualizer
moment,16.064,6.78,0.0,1.98,0.0,,186.58,192.84,,,Visualizer
moment,16.244,7.31,0.0,1.85,0.0,,186.47,192.89,,,Visualizer
moment,16.469,7.72,0.0,1.71,0.0,,185.94,192.94,,,Visualizer
moment,16.694,8.04,0.0,1.59,0.0,,186.12,192.89,,,Visualizer
moment,16.874,8.42,0.0,1.38,0.0,,186.17,192.82,,,Visualizer
moment,17.099,8.48,0.0,1.24,0.0,,186.41,192.77,,,Visualizer
moment,17.323,8.65,0.0,1.12,0.0,,186.35,192.87,,,Visualizer
moment,17.504,8.78,0.0,1.0,0.0,,186.76,192.66,,,Visualizer
moment,17.773,8.91,0.3,0.89,0.28,,186.82,192.69,,,Visualizer
moment,17.908,8.95,0.3,0.77,0.28,,187.29,192.78,,,Visualizer
moment,18.133,8.84,0.2,0.72,0.19,,187.46,192.57,,,Visualizer
moment,18.404,8.95,0.2,0.65,0.19,,187.7,192.57,,,Visualizer
moment,18.539,8.98,0.3,0.6,0.28,,187.76,192.54,,,Visualizer
moment,18.764,9.02,0.7,0.59,0.56,,188.28,192.44,,,Visualizer
moment,19.034,9.02,0.6,0.55,0.28,,188.28,192.44,,,Visualizer
moment,19.168,9.06,0.7,0.51,0.46,,188.4,192.41,,,Visualizer
moment,19.393,9.06,0.8,0.48,0.56,,188.64,192.31,,,Visualizer
moment,19.574,9.02,1.0,0.48,0.65,,188.87,192.27,,,Visualizer
moment,19.889,9.0,1.0,0.47,0.28,,188.87,192.28,,,Visualizer
moment,20.024,9.1,1.2,0.44,0.56,,189.05,192.16,,,Visualizer
moment,20.204,9.08,1.2,0.44,0.46,,189.29,192.09,,,Visualizer
moment,20.473,9.05,1.2,0.43,0.37,,189.29,192.03,,,Visualizer
moment,20.653,8.98,1.4,0.41,0.37,,189.46,192.13,,,Visualizer
moment,20.833,9.06,1.4,0.39,0.37,,189.46,192.07,,,Visualizer
moment,21.058,8.99,1.6,0.41,0.37,,189.76,191.93,,,Visualizer
moment,21.284,9.02,1.6,0.4,0.37,,189.94,191.9,,,Visualizer
moment,21.509,8.96,1.7,0.45,0.28,,189.94,191.87,,,Visualizer
moment,21.689,9.08,1.8,0.43,0.37,,190.06,191.94,,,Visualizer
moment,21.869,8.98,1.9,0.47,0.46,,190.11,191.91,,,Visualizer
moment,22.093,9.06,2.0,0.46,0.37,,190.11,191.83,,,Visualizer
moment,22.318,9.0,2.0,0.44,0.37,,190.23,191.75,,,Visualizer
moment,22.498,8.97,2.0,0.49,0.37,,190.29,191.84,,,Visualizer
moment,22.724,9.15,2.4,0.46,0.56,,190.35,191.84,,,Visualizer
moment,22.948,8.96,2.4,0.47,0.46,,190.65,191.84,,,Visualizer
moment,23.128,8.99,2.5,0.49,0.46,,190.76,191.72,,,Visualizer
moment,23.403,9.07,2.6,0.46,0.56,,190.58,191.7,,,Visualizer
moment,23.533,8.94,2.7,0.5,0.65,,190.82,191.7,,,Visualizer
moment,23.768,9.1,2.8,0.48,0.37,,190.88,191.59,,,Visualizer
moment,24.03,9.04,2.8,0.46,0.37,,190.58,191.61,,,Visualizer
moment,24.163,8.91,2.9,0.51,0.37,,190.58,191.6,,,Visualizer
moment,24.388,9.08,3.1,0.48,0.56,,190.76,191.57,,,Visualizer
moment,24.659,9.05,3.2,0.48,0.56,,191.0,191.47,,,Visualizer
moment,24.883,8.95,3.3,0.53,0.46,,190.7,191.58,,,Visualizer
moment,25.019,9.06,3.4,0.52,0.56,,190.82,191.4,,,Visualizer
moment,25.243,8.96,3.5,0.52,0.56,,190.82,191.42,,,Visualizer
moment,25.468,9.03,3.7,0.53,0.56,,190.94,191.47,,,Visualizer
moment,25.648,9.05,3.9,0.52,0.65,,190.88,191.56,,,Visualizer
moment,25.832,8.92,4.0,0.58,0.65,,191.0,191.55,,,Visualizer
moment,26.098,9.1,4.1,0.55,0.65,,191.05,191.36,,,Visualizer
moment,26.278,8.95,4.1,0.58,0.56,,190.82,191.46,,,Visualizer
moment,26.458,9.05,4.4,0.55,0.65,,190.88,191.42,,,Visualizer
moment,26.683,9.03,4.5,0.56,0.56,,191.0,191.38,,,Visualizer
moment,26.909,8.96,4.6,0.6,0.65,,191.17,191.34,,,Visualizer
moment,27.088,9.0,4.6,0.62,0.56,,191.0,191.3,,,Visualizer
moment,27.314,8.99,4.9,0.61,0.74,,191.12,191.23,,,Visualizer
moment,27.494,8.99,5.1,0.63,0.74,,191.12,191.42,,,Visualizer
moment,27.718,9.01,5.1,0.63,0.65,,191.41,191.37,,,Visualizer
moment,27.943,9.03,5.4,0.66,0.74,,191.24,191.25,,,Visualizer
moment,28.125,9.01,5.4,0.63,0.74,,191.17,191.28,,,Visualizer
moment,28.348,8.95,5.5,0.69,0.65,,191.41,191.44,,,Visualizer
moment,28.573,8.98,5.7,0.69,0.65,,191.41,191.3,,,Visualizer
moment,28.754,8.98,6.0,0.69,0.84,,191.59,191.3,,,Visualizer
moment,29.023,8.98,6.1,0.71,0.74,,191.59,191.27,,,Visualizer
moment,29.203,9.04,6.3,0.74,0.84,,191.95,191.31,,,Visualizer
moment,29.384,9.04,6.4,0.71,0.84,,192.12,191.31,,,Visualizer
moment,29.608,8.98,6.6,0.72,0.84,,192.0,191.3,,,Visualizer
moment,29.788,9.01,6.7,0.74,0.74,,192.19,191.27,,,Visualizer
moment,30.013,9.01,7.0,0.76,0.84,,192.19,191.3,,,Visualizer
moment,30.284,9.02,7.1,0.76,0.93,,192.3,191.33,,,Visualizer
moment,30.463,8.96,7.3,0.76,0.84,,192.6,191.37,,,Visualizer
moment,30.643,8.96,7.4,0.76,0.74,,192.66,191.38,,,Visualizer
moment,30.913,9.0,7.7,0.76,0.93,,192.95,191.32,,,Visualizer
moment,31.093,9.02,7.9,0.77,0.93,,193.14,191.28,,,Visualizer
moment,31.278,9.0,8.1,0.8,0.93,,193.37,191.32,,,Visualizer
moment,31.453,8.96,8.3,0.82,0.93,,193.61,191.31,,,Visualizer
moment,31.723,8.96,8.4,0.86,0.93,,193.79,191.41,,,Visualizer
moment,31.903,9.06,8.7,0.83,0.93,,194.09,191.39,,,Visualizer
moment,32.083,9.0,8.8,0.82,0.84,,194.45,191.4,,,Visualizer
moment,32.353,9.0,9.0,0.84,0.84,,194.45,191.38,,,Visualizer
moment,32.533,9.02,9.3,0.85,1.02,,194.69,191.46,,,Visualizer
moment,32.715,9.04,9.3,0.84,0.93,,195.05,191.51,,,Visualizer
moment,32.939,8.99,9.6,0.86,0.84,,195.22,191.49,,,Visualizer
moment,33.163,8.99,9.9,0.88,1.02,,195.41,191.34,,,Visualizer
moment,33.388,9.0,10.0,0.88,0.93,,195.7,191.4,,,Visualizer
moment,33.568,8.99,10.3,0.9,0.93,,195.65,191.45,,,Visualizer
moment,33.748,9.03,10.4,0.9,1.02,,196.07,191.56,,,Visualizer
moment,33.973,9.0,10.8,0.92,1.11,,196.24,191.62,,,Visualizer
moment,34.198,8.98,10.9,0.94,1.02,,196.43,191.6,,,Visualizer
moment,34.378,9.04,11.1,0.95,1.02,,196.66,191.5,,,Visualizer
moment,34.603,9.02,11.3,0.94,1.02,,196.73,191.55,,,Visualizer
moment,34.828,8.96,11.5,0.96,1.02,,196.97,191.6,,,Visualizer
moment,35.008,9.01,11.8,0.99,0.93,,197.27,191.67,,,Visualizer
moment,35.278,9.03,12.0,0.97,1.02,,197.33,191.65,,,Visualizer
moment,35.413,8.98,12.2,0.99,1.02,,197.69,191.58,,,Visualizer
moment,35.638,9.01,12.5,1.0,1.11,,197.69,191.58,,,Visualizer
moment,35.913,9.02,12.7,1.01,1.11,,197.87,191.69,,,Visualizer
moment,36.043,8.99,12.9,1.01,1.11,,198.06,191.86,,,Visualizer
moment,36.268,9.0,13.0,1.04,1.11,,197.99,191.85,,,Visualizer
moment,36.493,9.02,13.4,1.04,1.11,,198.3,191.88,,,Visualizer
moment,36.763,8.98,13.5,1.03,1.11,,198.54,191.93,,,Visualizer
moment,36.898,8.99,13.8,1.02,1.11,,198.48,191.88,,,Visualizer
moment,37.079,8.98,14.0,1.04,1.11,,198.91,191.95,,,Visualizer
moment,37.348,8.99,14.2,1.06,1.11,,198.96,191.95,,,Visualizer
moment,37.528,9.03,14.6,1.08,1.11,,198.91,191.96,,,Visualizer
moment,37.71,9.02,14.8,1.07,1.21,,198.96,192.19,,,Visualizer
moment,37.936,9.0,15.0,1.02,1.11,,199.03,192.22,,,Visualizer
moment,38.158,8.95,15.4,1.07,1.21,,198.96,192.27,,,Visualizer
moment,38.339,9.01,15.5,1.09,1.21,,198.96,192.28,,,Visualizer
moment,38.563,9.02,15.8,1.1,1.21,,198.96,192.47,,,Visualizer
moment,38.788,9.02,16.0,1.11,1.11,,199.21,192.37,,,Visualizer
moment,38.968,9.01,16.3,1.11,1.21,,199.21,192.46,,,Visualizer
moment,39.193,9.0,16.7,1.13,1.21,,199.33,192.45,,,Visualizer
moment,39.376,9.03,16.7,1.13,1.21,,199.39,192.46,,,Visualizer
moment,39.598,9.02,16.9,1.14,1.11,,199.21,192.49,,,Visualizer
moment,39.823,9.0,17.3,1.14,1.21,,199.27,192.54,,,Visualizer
moment,40.003,9.0,17.6,1.14,1.21,,199.03,192.59,,,Visualizer
moment,40.228,9.04,17.8,1.15,1.21,,198.96,192.66,,,Visualizer
moment,40.453,9.01,18.0,1.15,1.21,,198.78,192.73,,,Visualizer
moment,40.633,9.0,18.4,1.15,1.21,,198.72,192.66,,,Visualizer
moment,40.903,8.99,18.5,1.15,1.21,,198.66,192.7,,,Visualizer
moment,41.038,8.99,18.8,1.17,1.21,,198.48,192.78,,,Visualizer
moment,41.262,9.03,19.1,1.19,1.21,,198.6,192.88,,,Visualizer
moment,41.488,9.05,19.3,1.18,1.21,,198.54,192.96,,,Visualizer
moment,41.668,9.01,19.6,1.17,1.21,,198.48,193.05,,,Visualizer
moment,41.893,9.02,19.9,1.18,1.3,,198.24,192.93,,,Visualizer
moment,42.163,9.01,20.1,1.19,1.21,,198.11,192.96,,,Visualizer
moment,42.343,9.02,20.5,1.2,1.3,,198.06,193.0,,,Visualizer
moment,42.523,9.01,20.6,1.21,1.3,,198.06,193.12,,,Visualizer
moment,42.703,9.04,20.9,1.17,1.3,,197.87,193.19,,,Visualizer
moment,42.973,9.0,21.1,1.18,1.21,,197.87,193.2,,,Visualizer
moment,43.153,9.02,21.5,1.2,1.3,,197.51,193.14,,,Visualizer
moment,43.333,9.02,21.7,1.22,1.3,,197.51,193.18,,,Visualizer
moment,43.603,9.04,21.9,1.19,1.21,,197.51,193.23,,,Visualizer
moment,43.783,9.02,22.4,1.18,1.3,,197.15,193.19,,,Visualizer
moment,43.963,9.0,22.5,1.2,1.3,,197.03,193.3,,,Visualizer
moment,44.281,9.01,22.9,1.23,1.3,,196.91,193.25,,,Visualizer
moment,44.368,9.04,23.0,1.23,1.21,,196.66,193.19,,,Visualizer
moment,44.592,9.02,23.3,1.21,1.3,,196.73,193.32,,,Visualizer
moment,44.818,9.03,23.8,1.21,1.3,,196.36,193.39,,,Visualizer
moment,45.0,9.02,23.8,1.21,1.3,,196.19,193.35,,,Visualizer
moment,45.223,9.01,24.2,1.24,1.39,,196.24,193.32,,,Visualizer
moment,45.537,9.06,24.5,1.23,1.39,,196.07,193.37,,,Visualizer
moment,45.628,9.01,24.8,1.24,1.39,,195.58,193.41,,,Visualizer
moment,45.853,9.03,25.2,1.24,1.3,,195.58,193.35,,,Visualizer
moment,46.077,9.03,25.2,1.22,1.3,,195.65,193.34,,,Visualizer
moment,46.258,9.02,25.6,1.24,1.3,,195.34,193.37,,,Visualizer
moment,46.528,9.01,25.7,1.24,1.21,,195.34,193.36,,,Visualizer
moment,46.663,9.04,26.2,1.23,1.3,,195.1,193.42,,,Visualizer
moment,46.887,9.03,26.3,1.23,1.3,,195.17,193.46,,,Visualizer
moment,47.159,9.01,26.6,1.21,1.3,,194.98,193.32,,,Visualizer
moment,47.293,9.02,27.0,1.23,1.3,,194.75,193.46,,,Visualizer
moment,47.517,9.02,27.2,1.25,1.39,,194.57,193.41,,,Visualizer
moment,47.788,9.02,27.6,1.24,1.3,,194.27,193.37,,,Visualizer
moment,47.968,9.03,27.8,1.22,1.39,,194.27,193.34,,,Visualizer
moment,48.147,9.01,28.0,1.23,1.3,,194.21,193.4,,,Visualizer
moment,48.328,9.02,28.3,1.23,1.3,,194.03,193.26,,,Visualizer
moment,48.552,9.02,28.5,1.21,1.39,,193.91,193.28,,,Visualizer
moment,48.777,9.03,28.9,1.22,1.39,,193.79,193.17,,,Visualizer
moment,48.957,9.0,29.1,1.23,1.21,,193.67,193.26,,,Visualizer
moment,49.227,8.93,29.5,1.24,1.39,,193.43,193.22,,,Visualizer
moment,49.407,8.92,29.7,1.23,1.3,,193.43,193.05,,,Visualizer
moment,49.587,8.9,29.9,1.22,1.3,,193.31,193.21,,,Visualizer
moment,49.813,8.85,30.3,1.24,1.3,,193.02,193.33,,,Visualizer
moment,50.037,8.84,30.4,1.25,1.3,,192.95,193.15,,,Visualizer
moment,50.217,8.8,30.8,1.23,1.21,,192.9,193.14,,,Visualizer
moment,50.45,8.78,31.1,1.21,1.3,,192.78,193.05,,,Visualizer
moment,50.668,8.74,31.4,1.24,1.3,,192.42,193.0,,,Visualizer
moment,50.851,8.78,31.6,1.23,1.39,,192.54,192.95,,,Visualizer
moment,51.077,8.7,32.0,1.25,1.3,,192.54,193.02,,,Visualizer
moment,51.253,8.69,32.1,1.25,1.3,,192.42,193.08,,,Visualizer
moment,51.477,8.67,32.4,1.25,1.3,,192.36,192.99,,,Visualizer
moment,51.661,8.67,32.8,1.23,1.39,,192.42,192.94,,,Visualizer
moment,51.882,8.65,33.0,1.22,1.3,,192.12,192.94,,,Visualizer
moment,52.107,8.61,33.2,1.22,1.39,,191.88,192.94,,,Visualizer
moment,52.288,8.58,33.6,1.21,1.39,,191.83,192.9,,,Visualizer
moment,52.512,8.58,33.7,1.23,1.3,,191.83,192.93,,,Visualizer
moment,52.782,8.58,34.0,1.25,1.3,,191.65,192.9,,,Visualizer
moment,52.92,8.56,34.2,1.24,1.3,,191.59,192.79,,,Visualizer
moment,53.187,8.52,34.6,1.25,1.3,,191.47,192.74,,,Visualizer
moment,53.371,8.48,35.0,1.27,1.3,,191.36,192.66,,,Visualizer
moment,53.592,8.52,35.2,1.25,1.39,,191.17,192.75,,,Visualizer
moment,53.773,8.45,35.4,1.26,1.3,,191.36,192.62,,,Visualizer
moment,53.953,8.41,35.8,1.27,1.3,,191.12,192.67,,,Visualizer
moment,54.222,8.4,36.0,1.29,1.3,,191.05,192.67,,,Visualizer
moment,54.448,8.41,36.3,1.29,1.3,,191.05,192.56,,,Visualizer
moment,54.583,8.41,36.4,1.24,1.3,,191.12,192.47,,,Visualizer
moment,54.852,8.34,36.9,1.26,1.39,,191.05,192.46,,,Visualizer
moment,55.032,8.36,37.1,1.27,1.3,,191.0,192.53,,,Visualizer
moment,55.215,8.32,37.3,1.26,1.39,,191.12,192.42,,,Visualizer
moment,55.437,8.29,37.7,1.24,1.3,,190.82,192.35,,,Visualizer
moment,55.662,8.31,38.0,1.24,1.3,,190.58,192.4,,,Visualizer
moment,55.842,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.067,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.292,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.472,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.878,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.104,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.507,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.912,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.138,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.542,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
