information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.248,8.52,1.96,0.34,0.36,,89.12,90.56,,,Visualizer
moment,20.473,8.53,1.99,0.34,0.39,,89.02,90.61,,,Visualizer
moment,20.743,8.5,2.2,0.35,0.57,,88.86,90.53,,,Visualizer
moment,20.879,8.5,2.29,0.36,0.39,,88.86,90.46,,,Visualizer
moment,21.104,8.5,2.41,0.36,0.48,,88.79,90.47,,,Visualizer
moment,21.283,8.42,2.43,0.37,0.46,,88.73,90.51,,,Visualizer
moment,21.598,8.47,2.67,0.37,0.45,,88.73,90.46,,,Visualizer
moment,21.733,8.4,2.76,0.4,0.57,,88.56,90.44,,,Visualizer
moment,21.958,8.4,2.78,0.4,0.4,,88.59,90.46,,,Visualizer
moment,22.139,8.37,2.93,0.39,0.53,,88.4,90.48,,,Visualizer
moment,22.363,8.34,3.12,0.43,0.46,,88.33,90.49,,,Visualizer
moment,22.544,8.34,3.16,0.43,0.5,,88.33,90.45,,,Visualizer
moment,22.768,8.32,3.49,0.45,0.76,,88.27,90.41,,,Visualizer
moment,22.948,8.28,3.59,0.47,0.83,,88.23,90.33,,,Visualizer
moment,23.174,8.27,3.71,0.49,0.66,,88.1,90.29,,,Visualizer
moment,23.398,8.26,3.73,0.5,0.62,,87.97,90.41,,,Visualizer
moment,23.579,8.28,4.0,0.53,0.86,,88.07,90.4,,,Visualizer
moment,23.804,8.4,4.15,0.5,0.68,,88.07,90.37,,,Visualizer
moment,24.028,8.13,4.38,0.54,0.7,,88.07,90.32,,,Visualizer
moment,24.208,8.07,4.39,0.56,0.7,,88.0,90.37,,,Visualizer
moment,24.433,8.12,4.81,0.59,0.95,,88.04,90.34,,,Visualizer
moment,24.703,8.1,4.9,0.62,0.77,,88.1,90.29,,,Visualizer
moment,24.838,8.09,5.05,0.64,0.91,,88.07,90.36,,,Visualizer
moment,25.063,8.19,5.31,0.65,0.95,,88.2,90.32,,,Visualizer
moment,25.243,8.14,5.51,0.64,0.95,,88.2,90.28,,,Visualizer
moment,25.513,7.93,5.84,0.7,0.96,,88.3,90.2,,,Visualizer
moment,25.694,8.14,5.86,0.68,0.99,,88.43,90.23,,,Visualizer
moment,25.873,7.97,6.18,0.74,0.93,,88.53,90.26,,,Visualizer
moment,26.144,8.0,6.47,0.74,1.16,,88.63,90.22,,,Visualizer
moment,26.323,7.93,6.62,0.76,1.03,,88.79,90.17,,,Visualizer
moment,26.503,8.01,6.84,0.75,1.02,,89.19,90.14,,,Visualizer
moment,26.728,7.94,7.08,0.76,1.13,,89.25,90.16,,,Visualizer
moment,26.953,7.92,7.44,0.8,1.11,,89.42,90.17,,,Visualizer
moment,27.133,7.89,7.55,0.84,1.11,,89.88,90.13,,,Visualizer
moment,27.358,7.88,7.99,0.88,1.31,,90.05,90.14,,,Visualizer
moment,27.539,7.89,8.19,0.9,1.27,,90.41,90.17,,,Visualizer
moment,27.763,7.86,8.44,0.93,1.26,,90.61,90.19,,,Visualizer
moment,27.988,7.81,8.7,0.96,1.29,,91.01,90.05,,,Visualizer
moment,28.213,7.8,8.93,0.98,1.27,,91.31,90.05,,,Visualizer
moment,28.393,7.81,9.29,1.01,1.33,,91.85,90.07,,,Visualizer
moment,28.618,7.78,9.66,1.04,1.4,,92.12,90.12,,,Visualizer
moment,28.798,7.78,9.8,1.05,1.39,,92.55,90.05,,,Visualizer
moment,29.023,7.76,10.3,1.09,1.61,,92.79,90.1,,,Visualizer
moment,29.204,7.72,10.46,1.12,1.57,,93.03,90.1,,,Visualizer
moment,29.428,7.73,10.95,1.14,1.55,,93.57,90.07,,,Visualizer
moment,29.653,7.75,11.22,1.17,1.6,,93.87,90.1,,,Visualizer
moment,29.834,7.69,11.51,1.17,1.57,,94.08,90.17,,,Visualizer
moment,30.114,7.63,12.07,1.21,1.65,,94.38,90.25,,,Visualizer
moment,30.328,7.66,12.23,1.2,1.67,,94.55,90.23,,,Visualizer
moment,30.463,7.61,12.54,1.23,1.63,,94.86,90.22,,,Visualizer
moment,30.688,7.62,13.0,1.25,1.7,,95.03,90.25,,,Visualizer
moment,30.913,7.62,13.35,1.28,1.7,,95.24,90.3,,,Visualizer
moment,31.094,7.6,13.73,1.28,1.7,,95.34,90.39,,,Visualizer
moment,31.318,7.56,14.12,1.3,1.78,,95.58,90.44,,,Visualizer
moment,31.499,7.57,14.42,1.32,1.78,,95.79,90.49,,,Visualizer
moment,31.723,7.55,14.82,1.31,1.86,,95.75,90.54,,,Visualizer
moment,31.994,7.48,15.33,1.36,1.84,,95.89,90.65,,,Visualizer
moment,32.128,7.52,15.48,1.35,1.79,,96.07,90.63,,,Visualizer
moment,32.353,7.53,15.89,1.36,1.81,,96.1,90.66,,,Visualizer
moment,32.578,7.44,16.44,1.39,1.87,,96.31,90.75,,,Visualizer
moment,32.758,7.5,16.76,1.4,1.8,,96.31,90.79,,,Visualizer
moment,33.028,7.44,17.36,1.41,1.93,,96.24,90.87,,,Visualizer
moment,33.208,7.42,17.54,1.44,1.89,,96.34,90.93,,,Visualizer
moment,33.388,7.45,17.94,1.44,1.99,,96.27,91.05,,,Visualizer
moment,33.703,7.39,18.45,1.47,1.92,,96.17,91.06,,,Visualizer
moment,33.793,7.39,18.66,1.48,1.95,,96.2,91.12,,,Visualizer
moment,34.018,7.38,19.05,1.5,1.91,,96.07,91.21,,,Visualizer
moment,34.243,7.37,19.64,1.49,1.95,,96.07,91.27,,,Visualizer
moment,34.423,7.31,20.02,1.52,1.93,,96.0,91.26,,,Visualizer
moment,34.648,7.37,20.38,1.51,1.98,,96.03,91.33,,,Visualizer
moment,34.873,7.24,20.75,1.48,1.93,,95.79,91.42,,,Visualizer
moment,35.053,7.24,21.14,1.49,1.95,,95.82,91.41,,,Visualizer
moment,35.278,7.28,21.49,1.46,1.89,,95.69,91.42,,,Visualizer
moment,35.458,7.25,21.68,1.42,1.87,,95.55,91.47,,,Visualizer
moment,35.683,7.23,22.49,1.43,1.98,,95.45,91.53,,,Visualizer
moment,35.953,7.23,22.82,1.41,1.89,,95.31,91.57,,,Visualizer
moment,36.088,7.21,23.26,1.46,1.99,,95.24,91.69,,,Visualizer
moment,36.313,7.24,23.62,1.47,1.99,,95.14,91.56,,,Visualizer
moment,36.538,7.14,24.02,1.49,2.01,,94.86,91.63,,,Visualizer
moment,36.718,7.16,24.43,1.52,1.99,,94.76,91.63,,,Visualizer
moment,36.943,7.16,24.74,1.52,1.97,,94.69,91.62,,,Visualizer
moment,37.123,7.14,25.14,1.55,1.93,,94.35,91.63,,,Visualizer
moment,37.394,7.14,25.73,1.52,1.94,,94.18,91.64,,,Visualizer
moment,37.573,7.05,26.14,1.55,1.98,,93.94,91.74,,,Visualizer
moment,37.753,7.11,26.33,1.54,1.95,,93.77,91.69,,,Visualizer
moment,37.978,7.04,26.93,1.54,2.03,,93.57,91.75,,,Visualizer
moment,38.203,7.02,27.29,1.51,1.93,,93.6,91.72,,,Visualizer
moment,38.385,7.03,27.66,1.52,1.98,,93.36,91.76,,,Visualizer
moment,38.653,6.98,28.25,1.55,1.97,,93.36,91.7,,,Visualizer
moment,38.833,7.03,28.43,1.55,1.96,,93.16,91.73,,,Visualizer
moment,39.013,6.95,28.8,1.56,1.92,,93.13,91.71,,,Visualizer
moment,39.238,6.93,29.36,1.53,1.89,,93.09,91.7,,,Visualizer
moment,39.463,6.95,29.7,1.53,1.91,,93.06,91.68,,,Visualizer
moment,39.643,6.93,29.97,1.54,1.98,,93.03,91.61,,,Visualizer
moment,39.868,6.9,30.52,1.56,1.97,,92.89,91.69,,,Visualizer
moment,40.05,6.87,30.86,1.56,1.92,,92.86,91.64,,,Visualizer
moment,40.273,6.82,31.28,1.58,1.97,,92.72,91.69,,,Visualizer
moment,40.497,6.86,31.58,1.58,1.93,,92.75,91.64,,,Visualizer
moment,40.678,6.82,32.2,1.58,1.88,,92.55,91.58,,,Visualizer
moment,40.902,6.79,32.61,1.61,2.0,,92.55,91.54,,,Visualizer
moment,41.128,6.81,33.0,1.61,1.97,,92.55,91.65,,,Visualizer
moment,41.353,6.77,33.32,1.61,1.95,,92.48,91.68,,,Visualizer
