information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.142,0.8,0.0,4.04,0.0,,95.49,92.91,,,Visualizer
moment,8.323,0.85,0.0,4.05,0.0,,95.22,92.96,,,Visualizer
moment,8.55,0.87,0.0,4.03,0.0,,94.84,93.04,,,Visualizer
moment,8.773,0.9,0.0,3.99,0.0,,94.36,93.16,,,Visualizer
moment,8.954,0.99,0.0,3.99,0.0,,94.16,93.24,,,Visualizer
moment,9.178,1.06,0.0,4.02,0.0,,93.71,93.21,,,Visualizer
moment,9.402,1.16,0.0,3.99,0.0,,93.34,93.26,,,Visualizer
moment,9.584,1.27,0.0,4.01,0.0,,93.34,93.3,,,Visualizer
moment,9.809,1.33,0.0,3.96,0.0,,93.27,93.34,,,Visualizer
moment,9.989,1.44,0.0,3.94,0.0,,93.58,93.29,,,Visualizer
moment,10.213,1.57,0.0,3.99,0.0,,93.71,93.34,,,Visualizer
moment,10.439,1.7,0.0,3.96,0.0,,93.85,93.37,,,Visualizer
moment,10.619,1.86,0.0,3.97,0.0,,93.82,93.32,,,Visualizer
moment,10.846,2.04,0.0,3.96,0.0,,93.98,93.33,,,Visualizer
moment,11.07,2.29,0.0,3.93,0.0,,93.95,93.31,,,Visualizer
moment,11.257,2.51,0.0,3.96,0.0,,93.95,93.35,,,Visualizer
moment,11.474,2.82,0.0,3.94,0.0,,93.85,93.27,,,Visualizer
moment,11.655,3.18,0.0,3.68,0.0,,93.58,93.31,,,Visualizer
moment,11.88,3.32,0.0,3.26,0.0,,93.51,93.27,,,Visualizer
moment,12.105,3.27,0.0,2.79,0.0,,93.58,93.25,,,Visualizer
moment,12.284,3.21,0.0,2.2,0.0,,93.48,93.27,,,Visualizer
moment,12.507,2.95,0.0,1.82,0.0,,93.48,93.25,,,Visualizer
moment,12.735,2.86,0.0,1.45,0.0,,93.2,93.3,,,Visualizer
moment,12.915,2.75,0.0,1.13,0.0,,93.27,93.29,,,Visualizer
moment,13.141,2.58,0.0,0.88,0.0,,93.3,93.21,,,Visualizer
moment,13.363,2.44,0.0,0.69,0.0,,93.17,93.24,,,Visualizer
moment,13.544,2.35,0.0,0.53,0.0,,93.24,93.27,,,Visualizer
moment,13.77,2.28,0.0,0.41,0.0,,93.04,93.19,,,Visualizer
moment,13.95,2.21,0.0,0.32,0.0,,93.14,93.17,,,Visualizer
moment,14.174,2.15,0.0,0.25,0.0,,93.1,93.13,,,Visualizer
moment,14.399,2.11,0.0,0.2,0.0,,93.0,93.11,,,Visualizer
moment,14.579,2.05,0.0,0.15,0.0,,93.17,93.11,,,Visualizer
moment,14.806,2.01,0.0,0.2,0.0,,93.17,93.1,,,Visualizer
moment,15.029,2.04,0.0,0.23,0.0,,93.1,93.02,,,Visualizer
moment,15.209,2.08,0.14,0.18,0.14,,93.04,93.02,,,Visualizer
moment,15.436,2.08,0.16,0.14,0.15,,92.97,92.99,,,Visualizer
moment,15.618,2.04,0.15,0.11,0.15,,92.97,92.91,,,Visualizer
moment,15.839,1.96,0.15,0.1,0.15,,92.97,92.86,,,Visualizer
moment,16.074,1.99,0.14,0.31,0.14,,92.93,92.92,,,Visualizer
moment,16.243,2.07,0.2,0.26,0.06,,92.93,92.9,,,Visualizer
moment,16.473,2.06,0.2,0.2,0.04,,92.73,92.91,,,Visualizer
moment,16.694,1.97,0.22,0.16,0.07,,92.7,92.82,,,Visualizer
moment,16.872,1.97,0.23,0.26,0.08,,92.6,92.77,,,Visualizer
moment,17.099,2.02,0.25,0.21,0.11,,92.6,92.8,,,Visualizer
moment,17.279,2.0,0.3,0.17,0.1,,92.36,92.76,,,Visualizer
moment,17.505,1.97,0.3,0.26,0.1,,92.39,92.73,,,Visualizer
moment,17.729,2.0,0.33,0.23,0.11,,92.39,92.68,,,Visualizer
moment,17.908,1.98,0.38,0.31,0.14,,92.16,92.67,,,Visualizer
moment,18.132,2.02,0.38,0.27,0.13,,92.06,92.64,,,Visualizer
moment,18.36,2.03,0.52,0.21,0.21,,92.09,92.57,,,Visualizer
moment,18.541,2.0,0.72,0.24,0.4,,92.03,92.6,,,Visualizer
moment,18.764,2.0,0.7,0.26,0.39,,92.03,92.58,,,Visualizer
moment,18.99,1.99,0.74,0.3,0.35,,91.86,92.56,,,Visualizer
moment,19.169,2.01,0.76,0.29,0.37,,91.79,92.49,,,Visualizer
moment,19.395,2.04,0.77,0.23,0.24,,91.82,92.48,,,Visualizer
moment,19.574,2.01,0.79,0.2,0.07,,91.69,92.51,,,Visualizer
moment,19.798,2.0,0.79,0.28,0.09,,91.56,92.48,,,Visualizer
moment,20.024,2.0,0.9,0.22,0.15,,91.52,92.42,,,Visualizer
moment,20.205,2.01,0.9,0.31,0.14,,91.59,92.42,,,Visualizer
moment,20.427,2.06,0.91,0.25,0.14,,91.39,92.41,,,Visualizer
moment,20.701,2.03,0.94,0.2,0.15,,91.39,92.38,,,Visualizer
moment,20.835,2.0,0.98,0.16,0.08,,91.16,92.35,,,Visualizer
moment,21.071,2.0,1.0,0.12,0.1,,90.99,92.37,,,Visualizer
moment,21.239,2.01,1.06,0.09,0.15,,90.76,92.39,,,Visualizer
moment,21.47,2.04,1.07,0.07,0.15,,90.42,92.29,,,Visualizer
moment,21.69,2.09,1.28,0.06,0.31,,90.12,92.23,,,Visualizer
moment,21.87,2.15,1.26,0.04,0.27,,89.93,92.33,,,Visualizer
moment,22.094,2.12,1.39,0.03,0.4,,89.73,92.26,,,Visualizer
moment,22.318,2.07,1.36,0.08,0.29,,89.66,92.21,,,Visualizer
moment,22.502,2.04,1.37,0.26,0.27,,89.6,92.2,,,Visualizer
moment,22.724,2.07,1.39,0.48,0.11,,89.5,92.27,,,Visualizer
moment,22.953,2.16,1.43,0.71,0.16,,89.23,92.16,,,Visualizer
moment,23.128,2.24,1.45,0.96,0.07,,88.97,92.1,,,Visualizer
moment,23.358,2.41,1.7,1.09,0.32,,88.84,92.07,,,Visualizer
moment,23.534,2.71,1.83,1.04,0.44,,88.77,92.01,,,Visualizer
moment,23.758,2.8,1.83,1.03,0.44,,88.64,92.04,,,Visualizer
moment,23.984,2.85,1.81,1.06,0.39,,88.67,92.07,,,Visualizer
moment,24.163,3.01,1.98,1.06,0.51,,88.57,92.05,,,Visualizer
moment,24.397,3.11,2.01,1.08,0.29,,88.57,92.0,,,Visualizer
moment,24.614,3.22,2.21,1.13,0.37,,88.54,92.04,,,Visualizer
moment,24.797,3.44,2.22,1.19,0.4,,88.57,92.04,,,Visualizer
moment,25.022,3.6,2.37,1.12,0.39,,88.61,91.96,,,Visualizer
moment,25.2,3.63,2.46,1.15,0.47,,88.67,91.98,,,Visualizer
moment,25.424,3.84,2.53,1.14,0.5,,88.61,91.95,,,Visualizer
moment,25.648,3.98,2.56,1.15,0.34,,88.77,92.02,,,Visualizer
moment,25.831,4.13,2.79,1.12,0.55,,88.77,91.96,,,Visualizer
moment,26.069,4.33,2.94,1.02,0.55,,88.9,91.95,,,Visualizer
moment,26.28,4.43,3.21,1.03,0.7,,89.04,91.91,,,Visualizer
moment,26.46,4.5,3.36,1.06,0.8,,89.23,91.78,,,Visualizer
moment,26.683,4.67,3.37,1.05,0.8,,89.3,91.77,,,Visualizer
moment,26.863,4.83,3.59,1.07,0.77,,89.46,91.83,,,Visualizer
moment,27.088,4.98,3.62,1.08,0.67,,89.66,91.8,,,Visualizer
moment,27.319,5.14,3.85,1.05,0.62,,90.09,91.73,,,Visualizer
moment,27.495,5.26,4.09,1.07,0.71,,90.23,91.74,,,Visualizer
moment,27.718,5.4,4.19,1.07,0.78,,90.42,91.74,,,Visualizer
moment,27.945,5.61,4.45,1.07,0.83,,90.66,91.72,,,Visualizer
moment,28.125,5.7,4.49,1.06,0.84,,90.96,91.65,,,Visualizer
moment,28.406,5.8,4.74,1.09,0.86,,91.22,91.64,,,Visualizer
moment,28.574,5.99,4.95,1.1,0.83,,91.49,91.64,,,Visualizer
moment,28.755,6.13,5.2,1.08,0.98,,91.76,91.51,,,Visualizer
moment,28.979,6.26,5.31,1.09,0.83,,91.96,91.47,,,Visualizer
moment,29.158,6.41,5.5,1.1,0.98,,92.16,91.47,,,Visualizer
moment,29.381,6.58,5.74,1.07,0.97,,92.46,91.54,,,Visualizer
moment,29.617,6.68,5.91,1.09,0.93,,92.53,91.46,,,Visualizer
moment,29.788,6.87,6.14,1.1,0.91,,92.77,91.38,,,Visualizer
moment,30.015,6.98,6.38,1.12,1.03,,92.77,91.4,,,Visualizer
moment,30.239,7.15,6.65,1.08,1.11,,93.04,91.46,,,Visualizer
moment,30.42,7.28,6.84,1.09,1.06,,93.1,91.4,,,Visualizer
moment,30.642,7.41,7.11,1.07,1.16,,93.24,91.33,,,Visualizer
moment,30.827,7.53,7.21,1.09,1.23,,93.38,91.33,,,Visualizer
moment,31.049,7.74,7.44,1.07,1.16,,93.44,91.38,,,Visualizer
moment,31.274,7.85,7.78,1.11,1.09,,93.54,91.37,,,Visualizer
moment,31.499,7.98,7.92,1.11,1.12,,93.78,91.26,,,Visualizer
moment,31.681,8.1,8.23,1.1,1.08,,93.92,91.32,,,Visualizer
moment,31.907,8.17,8.51,1.04,1.11,,93.92,91.33,,,Visualizer
moment,32.082,8.07,8.86,1.03,1.27,,94.12,91.28,,,Visualizer
moment,32.308,8.1,9.09,1.01,1.27,,94.22,91.35,,,Visualizer
moment,32.49,8.11,9.38,0.97,1.3,,94.16,91.38,,,Visualizer
moment,32.715,8.0,9.7,0.98,1.42,,94.19,91.37,,,Visualizer
moment,32.939,8.02,9.88,0.97,1.32,,94.29,91.29,,,Visualizer
moment,33.119,7.99,10.12,0.96,1.22,,94.16,91.34,,,Visualizer
moment,33.346,7.93,10.42,0.98,1.29,,94.29,91.33,,,Visualizer
moment,33.572,7.95,10.69,0.97,1.27,,94.39,91.36,,,Visualizer
moment,33.749,7.92,10.94,0.97,1.2,,94.29,91.36,,,Visualizer
moment,33.974,7.9,11.02,0.97,1.2,,94.39,91.33,,,Visualizer
moment,34.2,7.93,11.51,0.95,1.34,,94.39,91.36,,,Visualizer
moment,34.38,7.79,11.79,0.98,1.32,,94.46,91.4,,,Visualizer
moment,34.605,7.83,12.02,0.99,1.29,,94.36,91.35,,,Visualizer
moment,34.785,7.83,12.29,0.99,1.31,,94.5,91.39,,,Visualizer
moment,35.008,7.78,12.5,1.01,1.43,,94.46,91.45,,,Visualizer
moment,35.234,7.8,12.69,1.0,1.3,,94.39,91.38,,,Visualizer
moment,35.415,7.73,13.2,1.01,1.36,,94.43,91.42,,,Visualizer
moment,35.639,7.73,13.45,1.02,1.38,,94.53,91.43,,,Visualizer
moment,35.863,7.74,13.7,1.02,1.36,,94.39,91.46,,,Visualizer
moment,36.044,7.65,13.88,1.04,1.33,,94.29,91.46,,,Visualizer
moment,36.268,7.69,14.16,1.03,1.42,,94.26,91.43,,,Visualizer
moment,36.449,7.67,14.43,1.04,1.35,,94.36,91.45,,,Visualizer
moment,36.675,7.63,14.85,1.03,1.35,,94.29,91.42,,,Visualizer
moment,36.899,7.6,15.15,1.04,1.4,,94.22,91.44,,,Visualizer
moment,37.079,7.59,15.43,1.06,1.34,,94.05,91.42,,,Visualizer
moment,37.349,7.58,15.61,1.06,1.4,,94.02,91.44,,,Visualizer
moment,37.529,7.54,16.1,1.06,1.47,,94.05,91.48,,,Visualizer
moment,37.71,7.56,16.37,1.05,1.47,,94.05,91.46,,,Visualizer
moment,37.934,7.49,16.63,1.03,1.43,,93.92,91.49,,,Visualizer
moment,38.111,7.44,16.92,1.02,1.44,,93.92,91.51,,,Visualizer
moment,38.449,7.45,17.09,1.03,1.43,,93.85,91.49,,,Visualizer
moment,38.564,7.45,17.69,1.06,1.44,,93.92,91.51,,,Visualizer
moment,38.741,7.43,17.81,1.08,1.39,,93.92,91.55,,,Visualizer
moment,38.966,7.42,18.12,1.1,1.44,,93.85,91.52,,,Visualizer
moment,39.192,7.4,18.29,1.09,1.47,,93.85,91.52,,,Visualizer
moment,39.371,7.34,18.74,1.11,1.42,,93.82,91.55,,,Visualizer
moment,39.596,7.34,18.91,1.12,1.48,,93.95,91.55,,,Visualizer
moment,39.827,7.34,19.37,1.11,1.51,,93.78,91.57,,,Visualizer
moment,40.001,7.25,19.68,1.12,1.51,,93.78,91.51,,,Visualizer
moment,40.238,7.28,20.0,1.15,1.52,,93.75,91.57,,,Visualizer
moment,40.409,7.28,20.15,1.14,1.51,,93.71,91.56,,,Visualizer
moment,40.631,7.21,20.64,1.16,1.52,,93.58,91.55,,,Visualizer
moment,40.855,7.24,20.74,1.15,1.45,,93.54,91.53,,,Visualizer
moment,41.037,7.19,21.06,1.14,1.51,,93.54,91.49,,,Visualizer
moment,41.26,7.14,21.5,1.13,1.64,,93.48,91.54,,,Visualizer
moment,41.486,7.16,21.93,1.11,1.56,,93.41,91.55,,,Visualizer
moment,41.666,7.15,22.17,1.09,1.48,,93.48,91.59,,,Visualizer
moment,41.892,7.1,22.54,1.11,1.59,,93.41,91.55,,,Visualizer
moment,42.08,7.1,22.65,1.09,1.54,,93.3,91.57,,,Visualizer
moment,42.304,7.06,23.18,1.13,1.52,,93.38,91.56,,,Visualizer
moment,42.522,7.08,23.54,1.14,1.56,,93.38,91.51,,,Visualizer
moment,42.747,7.06,23.81,1.17,1.59,,93.38,91.51,,,Visualizer
moment,42.926,7.05,24.19,1.16,1.6,,93.54,91.49,,,Visualizer
moment,43.152,6.97,24.37,1.16,1.66,,93.3,91.53,,,Visualizer
moment,43.336,6.97,24.79,1.19,1.56,,93.34,91.56,,,Visualizer
moment,43.556,6.97,25.12,1.18,1.53,,93.34,91.51,,,Visualizer
moment,43.737,6.91,25.45,1.2,1.59,,93.34,91.51,,,Visualizer
moment,43.962,6.93,25.61,1.2,1.6,,93.07,91.47,,,Visualizer
moment,44.187,6.87,25.96,1.22,1.54,,93.14,91.52,,,Visualizer
moment,44.368,6.89,26.47,1.21,1.62,,93.07,91.52,,,Visualizer
moment,44.592,6.82,26.67,1.24,1.69,,92.97,91.54,,,Visualizer
moment,44.82,6.85,27.0,1.23,1.64,,92.97,91.56,,,Visualizer
moment,44.999,6.82,27.51,1.23,1.67,,92.87,91.5,,,Visualizer
moment,45.222,6.78,27.85,1.23,1.64,,92.97,91.58,,,Visualizer
moment,45.447,6.76,28.1,1.23,1.58,,92.9,91.51,,,Visualizer
moment,45.626,6.7,28.44,1.25,1.57,,92.9,91.46,,,Visualizer
moment,45.85,6.72,28.77,1.24,1.57,,92.97,91.48,,,Visualizer
moment,46.04,6.69,28.92,1.24,1.54,,93.04,91.53,,,Visualizer
moment,46.301,6.68,29.47,1.25,1.57,,92.93,91.52,,,Visualizer
moment,46.481,6.68,29.78,1.26,1.62,,93.04,91.57,,,Visualizer
moment,46.662,6.64,30.1,1.28,1.6,,93.1,91.5,,,Visualizer
moment,46.89,6.6,30.25,1.23,1.56,,93.1,91.53,,,Visualizer
moment,47.125,6.58,30.77,1.25,1.59,,93.04,91.51,,,Visualizer
moment,47.292,6.58,31.11,1.27,1.59,,93.0,91.49,,,Visualizer
moment,47.523,6.57,31.27,1.28,1.6,,93.07,91.6,,,Visualizer
moment,47.697,6.55,31.8,1.29,1.64,,92.93,91.51,,,Visualizer
moment,47.922,6.51,32.14,1.29,1.62,,93.07,91.53,,,Visualizer
moment,48.147,6.5,32.47,1.27,1.64,,92.9,91.49,,,Visualizer
moment,48.327,6.47,32.63,1.29,1.65,,92.8,91.54,,,Visualizer
moment,48.552,6.45,33.15,1.28,1.65,,92.83,91.5,,,Visualizer
moment,48.777,6.43,33.31,1.29,1.65,,92.87,91.5,,,Visualizer
moment,48.957,6.43,33.84,1.3,1.64,,92.73,91.47,,,Visualizer
moment,49.182,6.39,34.15,1.3,1.62,,92.8,91.55,,,Visualizer
moment,49.362,6.37,34.48,1.29,1.63,,92.8,91.51,,,Visualizer
moment,49.587,6.34,34.62,1.29,1.63,,92.83,91.47,,,Visualizer
moment,49.812,6.33,35.16,1.3,1.63,,92.77,91.51,,,Visualizer
moment,49.993,6.31,35.48,1.31,1.59,,92.8,91.49,,,Visualizer
moment,50.218,6.3,35.82,1.33,1.61,,92.77,91.51,,,Visualizer
moment,50.442,6.28,36.12,1.33,1.59,,92.77,91.43,,,Visualizer
moment,50.623,6.24,36.52,1.33,1.67,,92.56,91.42,,,Visualizer
moment,50.847,6.23,36.67,1.32,1.61,,92.63,91.44,,,Visualizer
moment,51.071,6.21,37.05,1.32,1.68,,92.73,91.47,,,Visualizer
moment,51.253,6.16,37.51,1.31,1.63,,92.73,91.47,,,Visualizer
moment,51.479,6.17,37.85,1.33,1.67,,92.77,91.48,,,Visualizer
moment,51.658,6.15,38.17,1.32,1.59,,92.7,91.47,,,Visualizer
