information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.012,2.97,0.6,0.26,0.38,,88.48,90.8,,,Visualizer
moment,16.275,3.08,0.31,0.4,-0.16,,88.32,90.73,,,Visualizer
moment,16.499,3.5,0.31,0.64,-0.2,,87.99,90.68,,,Visualizer
moment,16.762,4.21,0.42,0.84,0.17,,87.43,90.78,,,Visualizer
moment,17.024,4.92,0.48,1.03,-0.12,,86.88,90.72,,,Visualizer
moment,17.249,5.62,0.51,1.16,0.19,,86.13,90.66,,,Visualizer
moment,17.519,6.35,0.73,1.21,0.41,,85.81,90.71,,,Visualizer
moment,17.774,6.83,0.71,1.23,0.28,,85.32,90.74,,,Visualizer
moment,18.0,7.23,0.91,1.24,0.42,,84.87,90.72,,,Visualizer
moment,18.262,7.48,1.08,1.32,0.52,,84.77,90.72,,,Visualizer
moment,18.525,7.93,1.24,1.29,0.7,,84.61,90.74,,,Visualizer
moment,18.749,8.35,1.57,1.21,0.83,,84.64,90.76,,,Visualizer
moment,19.012,8.41,1.43,1.14,0.62,,84.68,90.72,,,Visualizer
moment,19.274,8.53,1.7,1.12,0.6,,84.74,90.69,,,Visualizer
moment,19.499,8.79,1.73,1.06,0.47,,84.97,90.78,,,Visualizer
moment,19.762,8.85,2.26,0.99,0.67,,84.97,90.85,,,Visualizer
moment,20.024,8.69,2.27,0.96,0.81,,85.16,90.77,,,Visualizer
moment,20.287,8.8,2.43,0.93,0.7,,85.32,90.78,,,Visualizer
moment,20.512,8.83,2.53,0.91,0.77,,85.61,90.75,,,Visualizer
moment,20.812,8.93,2.95,0.89,0.67,,85.84,90.73,,,Visualizer
moment,21.037,8.99,3.05,0.9,0.75,,86.2,90.64,,,Visualizer
moment,21.262,8.96,3.3,0.88,0.81,,86.36,90.62,,,Visualizer
moment,21.525,8.83,3.44,0.92,0.88,,86.55,90.69,,,Visualizer
moment,21.749,9.03,3.61,0.9,0.77,,86.85,90.63,,,Visualizer
moment,22.012,8.91,3.82,0.93,0.85,,87.07,90.57,,,Visualizer
moment,22.274,9.03,4.12,0.91,0.79,,87.53,90.62,,,Visualizer
moment,22.548,8.96,4.26,0.94,0.79,,87.63,90.57,,,Visualizer
moment,22.762,8.95,4.52,0.93,0.88,,87.89,90.56,,,Visualizer
moment,23.024,9.02,4.91,0.94,1.05,,88.15,90.54,,,Visualizer
moment,23.287,8.97,5.18,0.94,1.02,,88.38,90.41,,,Visualizer
moment,23.512,8.85,5.37,0.99,0.87,,88.68,90.5,,,Visualizer
moment,23.777,9.07,5.67,0.99,1.11,,88.88,90.49,,,Visualizer
moment,24.037,9.03,5.71,1.01,0.77,,89.2,90.38,,,Visualizer
moment,24.262,8.87,6.15,1.06,0.94,,89.57,90.35,,,Visualizer
moment,24.524,8.92,6.42,1.08,1.01,,89.63,90.35,,,Visualizer
moment,24.787,8.92,6.67,1.08,0.97,,90.06,90.28,,,Visualizer
moment,25.012,8.8,7.02,1.11,1.26,,90.26,90.36,,,Visualizer
moment,25.276,8.76,7.23,1.16,1.23,,90.49,90.31,,,Visualizer
moment,25.537,8.86,7.78,1.17,1.31,,90.79,90.27,,,Visualizer
moment,25.762,8.79,7.96,1.15,1.25,,91.06,90.22,,,Visualizer
moment,26.024,8.68,8.0,1.18,0.95,,91.12,90.28,,,Visualizer
moment,26.287,8.71,8.27,1.21,1.0,,91.36,90.18,,,Visualizer
moment,26.512,8.73,9.01,1.23,1.19,,91.49,90.17,,,Visualizer
moment,26.774,8.64,9.13,1.23,1.16,,91.76,90.1,,,Visualizer
moment,27.037,8.63,9.29,1.25,1.26,,92.06,90.1,,,Visualizer
moment,27.262,8.63,9.83,1.27,1.51,,92.23,90.22,,,Visualizer
moment,27.527,8.59,9.88,1.26,1.04,,92.56,90.07,,,Visualizer
moment,27.787,8.59,10.48,1.27,1.3,,92.63,90.08,,,Visualizer
moment,28.012,8.53,10.83,1.29,1.49,,93.03,90.14,,,Visualizer
moment,28.274,8.47,11.15,1.34,1.49,,93.13,90.15,,,Visualizer
moment,28.581,8.56,11.4,1.33,1.47,,93.23,90.12,,,Visualizer
moment,28.762,8.42,11.85,1.36,1.32,,93.44,90.14,,,Visualizer
moment,29.024,8.44,11.96,1.34,1.33,,93.61,90.1,,,Visualizer
moment,29.287,8.43,12.49,1.35,1.29,,93.71,90.1,,,Visualizer
moment,29.512,8.41,12.65,1.32,1.3,,93.74,90.18,,,Visualizer
moment,29.774,8.36,13.07,1.36,1.2,,93.98,90.19,,,Visualizer
moment,30.037,8.31,13.67,1.38,1.65,,94.02,90.21,,,Visualizer
moment,30.262,8.33,13.77,1.4,1.24,,94.25,90.29,,,Visualizer
moment,30.524,8.32,14.18,1.41,1.48,,94.22,90.2,,,Visualizer
moment,30.787,8.25,14.28,1.4,1.36,,94.36,90.25,,,Visualizer
moment,31.012,8.24,14.88,1.39,1.17,,94.32,90.33,,,Visualizer
moment,31.274,8.23,15.37,1.41,1.64,,94.52,90.29,,,Visualizer
moment,31.537,8.19,15.55,1.41,1.41,,94.46,90.34,,,Visualizer
moment,31.762,8.18,15.96,1.4,1.62,,94.52,90.33,,,Visualizer
moment,32.024,8.13,16.41,1.41,1.64,,94.46,90.38,,,Visualizer
moment,32.287,8.09,16.65,1.43,1.24,,94.52,90.41,,,Visualizer
moment,32.512,8.09,17.02,1.46,1.42,,94.42,90.44,,,Visualizer
moment,32.776,8.08,17.22,1.44,1.41,,94.29,90.49,,,Visualizer
moment,33.037,8.01,17.58,1.42,1.13,,94.32,90.5,,,Visualizer
moment,33.262,8.03,18.11,1.39,1.41,,94.29,90.56,,,Visualizer
moment,33.525,7.99,18.57,1.43,1.5,,94.18,90.57,,,Visualizer
moment,33.836,7.97,18.7,1.42,1.43,,94.08,90.65,,,Visualizer
moment,34.012,7.94,19.11,1.4,1.48,,94.12,90.71,,,Visualizer
moment,34.274,7.9,19.46,1.41,1.42,,94.02,90.67,,,Visualizer
moment,34.537,7.88,19.84,1.43,1.46,,93.81,90.68,,,Visualizer
moment,34.762,7.83,20.15,1.44,1.4,,93.81,90.69,,,Visualizer
moment,35.024,7.81,20.4,1.43,1.5,,93.78,90.71,,,Visualizer
moment,35.287,7.82,20.69,1.4,1.41,,93.74,90.77,,,Visualizer
moment,35.512,7.8,20.99,1.41,1.11,,93.54,90.77,,,Visualizer
moment,35.774,7.78,21.5,1.4,1.48,,93.4,90.82,,,Visualizer
moment,36.037,7.69,21.75,1.43,1.3,,93.3,90.79,,,Visualizer
moment,36.262,7.75,22.43,1.42,1.38,,93.23,90.8,,,Visualizer
moment,36.526,7.65,22.75,1.44,1.7,,93.13,90.81,,,Visualizer
moment,36.787,7.69,22.85,1.43,1.3,,93.03,90.82,,,Visualizer
moment,37.012,7.59,23.17,1.43,1.37,,93.03,90.86,,,Visualizer
moment,37.274,7.59,23.57,1.44,1.35,,92.9,90.85,,,Visualizer
moment,37.537,7.59,23.97,1.43,1.18,,92.76,90.92,,,Visualizer
moment,37.762,7.59,24.26,1.41,1.36,,92.63,90.95,,,Visualizer
moment,38.025,7.47,24.42,1.41,1.36,,92.53,90.98,,,Visualizer
moment,38.287,7.49,24.9,1.42,1.28,,92.36,90.97,,,Visualizer
moment,38.512,7.48,25.03,1.39,1.25,,92.39,90.99,,,Visualizer
moment,38.774,7.44,25.95,1.39,1.63,,92.39,90.96,,,Visualizer
moment,39.037,7.37,26.17,1.39,1.69,,92.16,91.01,,,Visualizer
moment,39.262,7.4,26.53,1.38,1.57,,92.16,91.01,,,Visualizer
moment,39.525,7.41,26.55,1.37,1.47,,91.89,90.98,,,Visualizer
moment,39.787,7.32,26.99,1.39,1.0,,91.79,90.95,,,Visualizer
moment,40.012,7.29,27.35,1.36,1.14,,91.86,90.96,,,Visualizer
moment,40.275,7.28,27.86,1.37,1.41,,91.72,90.97,,,Visualizer
moment,40.537,7.24,28.19,1.38,1.58,,91.52,91.0,,,Visualizer
moment,40.762,7.28,28.32,1.36,1.28,,91.46,91.01,,,Visualizer
moment,41.033,7.17,28.86,1.35,1.46,,91.39,91.0,,,Visualizer
moment,41.287,7.16,29.02,1.35,1.12,,91.32,90.99,,,Visualizer
moment,41.512,7.12,29.38,1.36,1.15,,91.19,90.92,,,Visualizer
moment,41.774,7.14,29.77,1.38,1.4,,91.22,90.93,,,Visualizer
moment,42.037,7.06,29.84,1.38,1.23,,91.06,90.97,,,Visualizer
moment,42.262,7.09,30.54,1.38,1.47,,91.06,90.94,,,Visualizer
moment,42.524,7.03,30.71,1.36,1.41,,90.86,90.93,,,Visualizer
moment,42.787,7.01,30.94,1.38,1.32,,90.89,90.87,,,Visualizer
moment,43.012,7.01,31.14,1.39,1.26,,90.69,90.85,,,Visualizer
moment,43.274,6.95,31.72,1.37,1.29,,90.62,90.85,,,Visualizer
moment,43.537,6.92,32.03,1.4,1.27,,90.62,90.92,,,Visualizer
moment,43.762,6.91,32.16,1.4,1.18,,90.62,90.85,,,Visualizer
moment,44.024,6.87,32.68,1.38,1.51,,90.56,90.92,,,Visualizer
moment,44.287,6.86,32.88,1.36,1.12,,90.39,90.94,,,Visualizer
moment,44.512,6.85,33.14,1.35,1.28,,90.36,90.94,,,Visualizer
moment,44.774,6.81,33.84,1.36,1.62,,90.29,90.88,,,Visualizer
moment,45.037,6.79,33.81,1.36,1.09,,90.36,90.8,,,Visualizer
moment,45.262,6.73,34.22,1.38,1.29,,90.16,90.8,,,Visualizer
