information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,45.269,6.01,0.0,1.58,-1.0,,92.9,90.72,,,Visualizer
moment,45.538,6.02,0.0,1.58,-1.0,,92.83,90.79,,,Visualizer
moment,45.764,6.03,0.0,1.57,-1.0,,92.86,90.76,,,Visualizer
moment,46.033,6.04,0.0,1.56,-1.0,,92.83,90.75,,,Visualizer
moment,46.258,6.01,0.0,1.57,-1.0,,92.76,90.78,,,Visualizer
moment,46.528,6.03,0.0,1.57,-1.0,,92.9,90.9,,,Visualizer
moment,46.843,6.02,0.0,1.56,-1.0,,92.86,90.76,,,Visualizer
moment,46.978,5.99,0.0,1.59,-1.0,,93.0,90.82,,,Visualizer
moment,47.249,6.08,0.0,1.57,-1.0,,92.83,90.8,,,Visualizer
moment,47.519,5.97,0.0,1.58,-1.0,,92.83,90.83,,,Visualizer
moment,47.789,6.02,0.0,1.61,-1.0,,92.9,90.87,,,Visualizer
moment,48.013,6.0,0.0,1.64,-1.0,,92.86,90.85,,,Visualizer
moment,48.284,6.02,0.0,1.64,-1.0,,93.0,90.86,,,Visualizer
moment,48.508,6.0,0.0,1.64,-1.0,,92.86,90.84,,,Visualizer
moment,48.779,6.04,0.0,1.64,-1.0,,92.8,90.86,,,Visualizer
moment,49.093,6.03,0.0,1.63,-1.0,,92.8,90.92,,,Visualizer
moment,49.228,6.02,0.0,1.62,-1.0,,92.83,90.94,,,Visualizer
moment,49.499,6.03,0.0,1.6,-1.0,,92.73,90.95,,,Visualizer
moment,49.768,5.97,0.0,1.63,-1.0,,92.8,90.91,,,Visualizer
moment,50.038,6.01,0.0,1.67,-1.0,,92.73,90.82,,,Visualizer
moment,50.263,6.04,0.0,1.67,-1.0,,92.62,90.82,,,Visualizer
moment,50.533,6.0,0.0,1.67,-1.0,,92.76,90.91,,,Visualizer
moment,50.758,6.06,0.0,1.66,-1.0,,92.76,91.0,,,Visualizer
moment,51.028,6.06,0.0,1.63,-1.0,,92.62,90.92,,,Visualizer
moment,51.253,5.97,0.0,1.65,-1.0,,92.8,90.9,,,Visualizer
moment,51.478,6.02,0.0,1.68,-1.0,,92.73,90.93,,,Visualizer
moment,51.749,6.02,0.0,1.68,-1.0,,92.7,90.95,,,Visualizer
