information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.185,8.6,7.6,2.02,1.86,,86.93,86.52,,,Visualizer
moment,14.429,8.64,7.9,1.94,1.67,,87.02,86.56,,,Visualizer
moment,14.624,8.69,8.3,1.83,1.86,,87.05,86.52,,,Visualizer
moment,14.819,8.62,8.6,1.78,1.67,,87.12,86.53,,,Visualizer
moment,15.014,8.7,8.9,1.7,1.67,,87.15,86.62,,,Visualizer
moment,15.257,8.64,9.0,1.67,1.47,,87.02,86.61,,,Visualizer
moment,15.453,8.6,9.5,1.64,1.57,,87.19,86.58,,,Visualizer
moment,15.648,8.68,9.9,1.6,1.57,,87.19,86.54,,,Visualizer
moment,15.891,8.67,10.2,1.6,1.57,,87.19,86.56,,,Visualizer
moment,16.086,8.61,10.5,1.58,1.57,,87.29,86.66,,,Visualizer
moment,16.282,8.62,10.9,1.58,1.67,,87.22,86.66,,,Visualizer
moment,16.48,8.61,11.2,1.59,1.67,,87.09,86.63,,,Visualizer
moment,16.721,8.64,11.5,1.62,1.57,,87.09,86.68,,,Visualizer
moment,16.915,8.62,11.8,1.61,1.57,,87.15,86.69,,,Visualizer
moment,17.11,8.7,12.0,1.57,1.47,,87.22,86.73,,,Visualizer
moment,17.305,8.64,12.4,1.54,1.47,,87.19,86.71,,,Visualizer
moment,17.549,8.67,12.7,1.53,1.47,,87.09,86.75,,,Visualizer
moment,17.792,8.68,13.0,1.52,1.47,,87.15,86.76,,,Visualizer
moment,17.939,8.69,13.5,1.51,1.57,,87.19,86.76,,,Visualizer
moment,18.183,8.65,13.7,1.52,1.67,,87.15,86.8,,,Visualizer
moment,18.382,8.66,14.2,1.54,1.67,,87.05,86.81,,,Visualizer
moment,18.573,8.69,14.6,1.54,1.67,,87.22,86.81,,,Visualizer
moment,18.77,8.59,14.7,1.57,1.67,,87.15,86.81,,,Visualizer
moment,19.012,8.64,15.1,1.59,1.77,,87.22,86.82,,,Visualizer
moment,19.206,8.71,15.6,1.56,1.67,,87.02,86.83,,,Visualizer
moment,19.401,8.66,15.9,1.57,1.67,,87.12,86.82,,,Visualizer
moment,19.596,8.67,16.2,1.55,1.57,,87.12,86.87,,,Visualizer
moment,19.84,8.69,16.4,1.55,1.67,,87.25,86.79,,,Visualizer
moment,20.035,8.58,17.0,1.56,1.77,,87.22,86.86,,,Visualizer
moment,20.23,8.64,17.2,1.56,1.57,,87.35,86.93,,,Visualizer
moment,20.474,8.59,17.4,1.58,1.67,,87.32,86.93,,,Visualizer
moment,20.669,8.52,17.9,1.56,1.67,,87.29,86.97,,,Visualizer
moment,20.913,8.64,18.3,1.57,1.67,,87.41,86.99,,,Visualizer
moment,21.059,8.51,18.7,1.6,1.67,,87.48,86.96,,,Visualizer
moment,21.303,8.5,19.0,1.63,1.77,,87.35,86.9,,,Visualizer
moment,21.498,8.51,19.3,1.63,1.67,,87.35,86.94,,,Visualizer
moment,21.693,8.55,19.7,1.63,1.77,,87.45,87.01,,,Visualizer
moment,21.887,8.45,20.1,1.66,1.77,,87.48,86.92,,,Visualizer
moment,22.131,8.45,20.5,1.65,1.77,,87.41,86.91,,,Visualizer
moment,22.327,8.5,20.8,1.67,1.77,,87.51,86.93,,,Visualizer
moment,22.522,8.42,21.2,1.66,1.86,,87.58,86.94,,,Visualizer
moment,22.716,8.42,21.5,1.7,1.77,,87.58,86.94,,,Visualizer
moment,22.96,8.4,21.9,1.68,1.77,,87.48,86.98,,,Visualizer
moment,23.156,8.38,22.4,1.71,1.77,,87.51,86.98,,,Visualizer
moment,23.35,8.38,22.8,1.73,1.77,,87.64,86.96,,,Visualizer
moment,23.594,8.41,23.0,1.73,1.77,,87.48,86.93,,,Visualizer
moment,23.789,8.3,23.5,1.71,1.77,,87.48,86.97,,,Visualizer
moment,23.984,8.35,23.9,1.71,1.86,,87.41,86.96,,,Visualizer
moment,24.179,8.31,24.1,1.72,1.86,,87.45,86.98,,,Visualizer
moment,24.422,8.3,24.4,1.72,1.77,,87.51,86.93,,,Visualizer
moment,24.618,8.27,25.0,1.75,1.86,,87.41,86.93,,,Visualizer
moment,24.815,8.25,25.4,1.76,1.86,,87.48,86.97,,,Visualizer
moment,25.011,8.25,25.7,1.75,1.77,,87.48,86.99,,,Visualizer
moment,25.252,8.21,26.1,1.73,1.86,,87.45,86.97,,,Visualizer
moment,25.446,8.21,26.5,1.74,1.86,,87.48,87.01,,,Visualizer
moment,25.641,8.21,26.8,1.76,1.77,,87.55,87.02,,,Visualizer
moment,25.885,8.21,27.2,1.74,1.77,,87.61,87.02,,,Visualizer
moment,26.08,8.18,27.7,1.7,1.96,,87.51,86.99,,,Visualizer
moment,26.275,8.12,28.0,1.68,1.86,,87.55,86.99,,,Visualizer
moment,26.47,8.09,28.4,1.67,1.86,,87.64,86.99,,,Visualizer
moment,26.714,8.08,28.7,1.69,1.86,,87.61,86.98,,,Visualizer
moment,26.909,8.0,29.1,1.75,1.86,,87.61,87.02,,,Visualizer
moment,27.105,8.09,29.5,1.72,1.77,,87.71,86.98,,,Visualizer
moment,27.347,8.08,29.9,1.73,1.86,,87.68,86.99,,,Visualizer
moment,27.543,8.06,30.2,1.74,1.77,,87.71,87.02,,,Visualizer
moment,27.738,7.96,30.6,1.73,1.86,,87.64,86.99,,,Visualizer
moment,27.934,7.99,31.0,1.74,1.86,,87.68,86.98,,,Visualizer
moment,28.176,7.98,31.4,1.77,1.86,,87.64,86.99,,,Visualizer
moment,28.371,7.99,31.9,1.74,1.86,,87.51,87.03,,,Visualizer
moment,28.567,7.94,32.3,1.76,1.86,,87.51,87.0,,,Visualizer
moment,28.762,7.87,32.5,1.8,1.86,,87.55,87.01,,,Visualizer
moment,29.005,7.82,32.9,1.84,1.86,,87.48,86.99,,,Visualizer
moment,29.202,7.83,33.5,1.87,1.96,,87.41,87.04,,,Visualizer
moment,29.395,7.89,33.8,1.84,1.86,,87.45,87.02,,,Visualizer
moment,29.639,7.93,34.2,1.83,1.86,,87.48,87.0,,,Visualizer
moment,29.834,7.8,34.6,1.85,1.86,,87.38,86.96,,,Visualizer
moment,30.029,7.79,35.0,1.83,1.86,,87.41,87.03,,,Visualizer
moment,30.224,7.85,35.4,1.83,1.86,,87.35,87.07,,,Visualizer
moment,30.468,7.73,35.8,1.84,1.96,,87.41,87.03,,,Visualizer
moment,30.662,7.76,36.2,1.85,1.96,,87.25,87.05,,,Visualizer
moment,30.858,7.76,36.6,1.83,1.96,,87.51,87.07,,,Visualizer
moment,31.052,7.7,37.0,1.87,1.96,,87.45,87.02,,,Visualizer
moment,31.297,7.66,37.3,1.87,1.86,,87.25,86.97,,,Visualizer
moment,31.491,7.66,37.7,1.9,1.86,,87.29,86.89,,,Visualizer
moment,31.686,7.66,38.2,1.91,1.96,,87.25,86.92,,,Visualizer
moment,31.931,7.62,38.5,1.92,1.86,,87.32,87.02,,,Visualizer
moment,32.125,7.73,39.1,1.9,1.86,,87.29,86.98,,,Visualizer
moment,32.321,7.67,39.3,1.87,1.96,,87.25,86.91,,,Visualizer
moment,32.515,7.61,39.7,1.88,1.96,,87.32,87.03,,,Visualizer
moment,32.76,7.65,40.1,1.84,1.86,,87.25,86.94,,,Visualizer
moment,33.002,7.65,40.5,1.8,1.96,,87.29,86.88,,,Visualizer
