information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.187,3.02,2.07,0.65,0.45,,90.3,88.38,,,Visualizer
moment,9.374,3.05,2.22,0.66,0.58,,90.2,88.27,,,Visualizer
moment,9.599,3.05,2.43,0.62,0.48,,90.14,88.24,,,Visualizer
moment,9.787,3.01,2.59,0.57,0.51,,90.04,88.2,,,Visualizer
moment,10.012,3.01,2.62,0.57,0.55,,89.77,88.14,,,Visualizer
moment,10.236,3.02,2.63,0.6,0.55,,89.67,88.17,,,Visualizer
moment,10.424,3.04,2.83,0.57,0.6,,89.57,88.15,,,Visualizer
moment,10.649,3.02,2.87,0.52,0.44,,89.41,88.08,,,Visualizer
moment,10.837,3.0,3.03,0.55,0.44,,89.14,88.05,,,Visualizer
moment,11.062,2.99,3.31,0.57,0.67,,89.14,87.98,,,Visualizer
moment,11.255,3.01,3.43,0.56,0.79,,88.82,88.0,,,Visualizer
moment,11.362,3.0,3.43,0.58,0.59,,88.75,88.01,,,Visualizer
moment,11.549,3.03,3.43,0.61,0.56,,88.75,87.96,,,Visualizer
moment,11.774,3.12,3.47,0.82,0.58,,88.32,87.85,,,Visualizer
moment,11.961,3.35,3.66,1.04,0.62,,88.12,87.81,,,Visualizer
moment,12.187,3.66,3.92,1.27,0.6,,87.89,87.79,,,Visualizer
moment,12.374,4.01,3.9,1.47,0.47,,87.63,87.77,,,Visualizer
moment,12.599,4.4,4.09,1.66,0.65,,87.24,87.76,,,Visualizer
moment,12.787,4.81,4.13,1.88,0.65,,86.88,87.8,,,Visualizer
moment,13.012,5.33,4.7,1.93,1.06,,86.69,87.77,,,Visualizer
moment,13.237,5.72,4.77,2.08,0.84,,86.52,87.71,,,Visualizer
moment,13.424,6.18,5.05,2.11,1.14,,86.62,87.63,,,Visualizer
moment,13.65,6.58,5.29,2.23,1.19,,86.88,87.63,,,Visualizer
moment,13.836,7.0,5.61,2.29,1.47,,87.14,87.66,,,Visualizer
moment,14.061,7.39,6.1,2.34,1.3,,87.6,87.63,,,Visualizer
moment,14.249,7.74,6.24,2.38,1.46,,88.12,87.57,,,Visualizer
moment,14.474,8.07,6.89,2.39,1.66,,88.72,87.49,,,Visualizer
moment,14.699,8.39,7.27,2.37,1.88,,89.21,87.47,,,Visualizer
moment,14.924,8.47,7.63,2.37,1.73,,89.87,87.42,,,Visualizer
moment,15.111,8.43,8.1,2.36,1.98,,90.34,87.37,,,Visualizer
moment,15.299,8.44,8.37,2.29,2.11,,90.73,87.24,,,Visualizer
moment,15.524,8.54,8.88,2.3,1.97,,91.0,87.3,,,Visualizer
moment,15.711,8.52,9.32,2.38,2.03,,91.37,87.35,,,Visualizer
moment,15.937,8.54,9.76,2.24,2.11,,91.47,87.34,,,Visualizer
moment,16.124,8.46,9.95,2.37,2.13,,91.6,87.29,,,Visualizer
moment,16.349,8.54,10.61,2.45,2.08,,91.47,87.39,,,Visualizer
moment,16.537,8.5,11.1,2.34,2.2,,91.44,87.37,,,Visualizer
moment,16.762,8.43,11.54,2.31,2.2,,91.2,87.43,,,Visualizer
moment,16.987,8.41,12.03,2.45,2.25,,90.8,87.49,,,Visualizer
moment,17.174,8.42,12.5,2.36,2.28,,90.57,87.57,,,Visualizer
moment,17.4,8.36,13.0,2.38,2.37,,90.24,87.59,,,Visualizer
moment,17.587,8.33,13.45,2.48,2.33,,89.8,87.63,,,Visualizer
moment,17.811,8.4,13.95,2.43,2.39,,89.48,87.72,,,Visualizer
moment,17.999,8.4,14.43,2.48,2.38,,89.18,87.7,,,Visualizer
moment,18.262,8.43,15.23,2.48,2.44,,88.91,87.73,,,Visualizer
moment,18.412,8.41,15.68,2.39,2.44,,88.65,87.77,,,Visualizer
moment,18.636,8.3,15.94,2.5,2.47,,88.65,87.69,,,Visualizer
moment,18.861,8.36,16.68,2.54,2.45,,88.49,87.73,,,Visualizer
moment,19.049,8.41,16.92,2.58,2.47,,88.49,87.81,,,Visualizer
moment,19.274,8.37,17.66,2.57,2.41,,88.45,87.77,,,Visualizer
moment,19.461,8.21,18.22,2.54,2.52,,88.49,87.74,,,Visualizer
moment,19.686,8.13,18.69,2.54,2.54,,88.45,87.71,,,Visualizer
moment,19.874,7.95,19.21,2.5,2.51,,88.59,87.68,,,Visualizer
moment,20.099,7.76,19.48,2.46,2.54,,88.55,87.62,,,Visualizer
moment,20.288,7.53,20.18,2.39,2.5,,88.72,87.61,,,Visualizer
moment,20.511,7.38,20.71,2.34,2.47,,88.65,87.52,,,Visualizer
moment,20.737,7.25,21.13,2.29,2.42,,88.72,87.53,,,Visualizer
moment,20.924,7.09,21.68,2.28,2.45,,88.78,87.56,,,Visualizer
moment,21.149,6.9,22.15,2.25,2.37,,88.62,87.54,,,Visualizer
moment,21.336,6.74,22.63,2.2,2.43,,88.65,87.59,,,Visualizer
moment,21.561,6.64,23.11,2.22,2.38,,88.68,87.51,,,Visualizer
moment,21.749,6.54,23.59,2.17,2.44,,88.39,87.49,,,Visualizer
moment,21.974,6.35,24.06,2.18,2.36,,88.36,87.47,,,Visualizer
moment,22.162,6.22,24.48,2.15,2.31,,88.22,87.52,,,Visualizer
moment,22.387,6.13,24.92,2.16,2.27,,88.16,87.52,,,Visualizer
moment,22.612,6.05,25.56,2.15,2.19,,88.09,87.46,,,Visualizer
moment,22.799,5.96,25.85,2.14,2.24,,88.06,87.46,,,Visualizer
moment,23.024,5.92,26.59,2.13,2.34,,87.96,87.49,,,Visualizer
moment,23.211,5.87,26.8,2.17,2.3,,87.89,87.43,,,Visualizer
moment,23.436,5.83,27.43,2.14,2.23,,88.0,87.49,,,Visualizer
moment,23.624,5.75,27.93,2.14,2.35,,87.86,87.45,,,Visualizer
moment,23.849,5.65,28.37,2.18,2.25,,87.93,87.45,,,Visualizer
moment,24.036,5.64,28.86,2.18,2.25,,88.03,87.49,,,Visualizer
moment,24.261,5.56,29.29,2.17,2.23,,88.12,87.4,,,Visualizer
moment,24.486,5.53,29.76,2.16,2.31,,88.19,87.4,,,Visualizer
moment,24.674,5.49,30.18,2.15,2.23,,88.26,87.39,,,Visualizer
moment,24.899,5.43,30.62,2.15,2.23,,88.32,87.35,,,Visualizer
moment,25.086,5.42,31.1,2.15,2.22,,88.39,87.34,,,Visualizer
moment,25.311,5.35,31.54,2.14,2.23,,88.45,87.4,,,Visualizer
moment,25.499,5.37,32.0,2.15,2.22,,88.42,87.35,,,Visualizer
moment,25.724,5.41,32.44,2.14,2.24,,88.52,87.27,,,Visualizer
moment,25.911,5.39,32.94,2.12,2.3,,88.49,87.26,,,Visualizer
moment,26.136,5.35,33.4,2.14,2.28,,88.49,87.3,,,Visualizer
moment,26.361,5.38,33.84,2.16,2.28,,88.42,87.35,,,Visualizer
moment,26.549,5.37,34.54,2.17,2.33,,88.55,87.34,,,Visualizer
moment,26.774,5.34,35.04,2.21,2.32,,88.55,87.29,,,Visualizer
moment,26.961,5.27,35.41,2.17,2.2,,88.55,87.28,,,Visualizer
moment,27.186,5.3,35.89,2.15,2.27,,88.65,87.32,,,Visualizer
moment,27.374,5.32,36.37,2.17,2.31,,88.62,87.3,,,Visualizer
moment,27.599,5.3,36.8,2.17,2.24,,88.82,87.27,,,Visualizer
moment,27.786,5.27,37.35,2.16,2.29,,88.78,87.33,,,Visualizer
moment,28.011,5.27,37.78,2.16,2.35,,88.82,87.33,,,Visualizer
moment,28.236,5.28,38.29,2.17,2.38,,88.88,87.32,,,Visualizer
moment,28.424,5.26,38.71,2.17,2.32,,88.95,87.28,,,Visualizer
moment,28.649,5.22,39.21,2.18,2.39,,88.75,87.29,,,Visualizer
moment,28.836,5.19,39.66,2.17,2.29,,88.91,87.36,,,Visualizer
moment,29.061,5.17,40.17,2.2,2.37,,88.88,87.33,,,Visualizer
moment,29.249,5.14,40.59,2.19,2.28,,88.88,87.31,,,Visualizer
moment,29.474,5.1,41.04,2.21,2.31,,88.98,87.28,,,Visualizer
moment,29.662,5.05,41.53,2.18,2.3,,88.95,87.34,,,Visualizer
moment,29.886,5.02,42.01,2.2,2.33,,88.91,87.34,,,Visualizer
moment,30.074,5.02,42.45,2.21,2.26,,89.01,87.32,,,Visualizer
moment,30.298,5.02,42.97,2.17,2.36,,88.95,87.3,,,Visualizer
moment,30.524,4.97,43.62,2.2,2.33,,89.01,87.33,,,Visualizer
moment,30.711,4.96,43.87,2.19,2.32,,88.91,87.34,,,Visualizer
moment,30.936,4.92,44.63,2.21,2.37,,88.95,87.32,,,Visualizer
moment,31.124,4.89,44.86,2.16,2.39,,89.01,87.31,,,Visualizer
moment,31.348,4.84,45.5,2.18,2.26,,88.98,87.35,,,Visualizer
moment,31.536,4.88,46.02,2.2,2.38,,89.05,87.35,,,Visualizer
moment,31.761,4.84,46.44,2.18,2.26,,89.11,87.33,,,Visualizer
moment,31.986,4.79,46.97,2.16,2.32,,89.18,87.31,,,Visualizer
moment,32.174,4.75,47.37,2.19,2.3,,89.05,87.29,,,Visualizer
moment,32.399,4.76,47.88,2.16,2.36,,89.14,87.25,,,Visualizer
