information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.289,6.01,15.73,1.42,1.73,,82.79,87.14,,,Visualizer
moment,27.488,5.93,16.1,1.43,1.85,,82.72,87.13,,,Visualizer
moment,27.692,5.83,16.39,1.46,1.69,,82.75,87.04,,,Visualizer
moment,27.892,5.73,16.71,1.46,1.7,,82.79,86.99,,,Visualizer
moment,28.138,5.57,17.09,1.44,1.72,,82.85,86.98,,,Visualizer
moment,28.357,5.37,17.36,1.46,1.65,,82.72,86.97,,,Visualizer
moment,28.54,5.32,17.88,1.46,1.65,,82.82,86.86,,,Visualizer
moment,28.738,5.25,18.24,1.47,1.75,,82.79,86.85,,,Visualizer
moment,28.939,5.16,18.4,1.46,1.71,,82.69,86.83,,,Visualizer
moment,29.169,5.0,18.65,1.46,1.58,,82.69,86.78,,,Visualizer
moment,29.387,4.95,19.11,1.48,1.59,,82.69,86.78,,,Visualizer
moment,29.604,4.89,19.47,1.52,1.61,,82.59,86.72,,,Visualizer
moment,29.792,4.79,19.74,1.51,1.52,,82.59,86.64,,,Visualizer
moment,29.987,4.72,20.09,1.47,1.59,,82.46,86.67,,,Visualizer
moment,30.188,4.67,20.37,1.49,1.56,,82.37,86.65,,,Visualizer
moment,30.398,4.63,20.66,1.46,1.57,,82.34,86.61,,,Visualizer
moment,30.592,4.56,21.03,1.47,1.58,,82.37,86.56,,,Visualizer
moment,30.887,4.57,21.37,1.51,1.65,,82.24,86.48,,,Visualizer
moment,31.067,4.52,21.81,1.53,1.59,,82.27,86.46,,,Visualizer
moment,31.238,4.47,22.07,1.53,1.57,,82.11,86.42,,,Visualizer
moment,31.438,4.42,22.23,1.53,1.59,,82.21,86.34,,,Visualizer
moment,31.637,4.36,22.57,1.53,1.56,,82.18,86.28,,,Visualizer
moment,31.888,4.38,22.81,1.51,1.46,,82.11,86.29,,,Visualizer
moment,32.087,4.32,23.29,1.51,1.5,,82.14,86.29,,,Visualizer
moment,32.302,4.31,23.53,1.53,1.48,,82.05,86.22,,,Visualizer
moment,32.493,4.3,23.85,1.53,1.45,,82.14,86.19,,,Visualizer
moment,32.697,4.28,24.15,1.51,1.48,,82.11,86.14,,,Visualizer
moment,32.894,4.25,24.46,1.5,1.55,,82.14,86.14,,,Visualizer
moment,33.139,4.28,24.71,1.52,1.44,,82.11,86.08,,,Visualizer
moment,33.347,4.28,25.07,1.51,1.56,,82.11,85.95,,,Visualizer
moment,33.556,4.27,25.45,1.55,1.46,,82.14,86.02,,,Visualizer
moment,33.738,4.28,25.76,1.57,1.43,,82.24,85.95,,,Visualizer
moment,33.941,4.29,25.87,1.56,1.43,,82.24,85.79,,,Visualizer
moment,34.14,4.22,26.36,1.55,1.5,,82.27,85.83,,,Visualizer
moment,34.389,4.24,26.51,1.56,1.46,,82.34,85.83,,,Visualizer
moment,34.598,4.27,26.8,1.6,1.47,,82.21,85.86,,,Visualizer
moment,34.787,4.29,27.22,1.52,1.48,,82.24,85.82,,,Visualizer
moment,34.997,4.26,27.43,1.6,1.43,,82.21,85.74,,,Visualizer
moment,35.194,4.32,27.81,1.61,1.47,,82.27,85.7,,,Visualizer
moment,35.389,4.29,28.09,1.58,1.49,,82.3,85.67,,,Visualizer
moment,35.693,4.3,28.23,1.63,1.45,,82.27,85.63,,,Visualizer
moment,35.839,4.36,28.72,1.6,1.52,,82.34,85.57,,,Visualizer
moment,36.046,4.32,29.05,1.61,1.64,,82.3,85.55,,,Visualizer
moment,36.256,4.29,29.3,1.61,1.51,,82.3,85.54,,,Visualizer
moment,36.441,4.3,29.75,1.63,1.54,,82.37,85.46,,,Visualizer
moment,36.636,4.31,29.9,1.62,1.53,,82.46,85.44,,,Visualizer
moment,36.888,4.35,30.19,1.61,1.49,,82.37,85.39,,,Visualizer
moment,37.088,4.34,30.53,1.65,1.5,,82.56,85.37,,,Visualizer
moment,37.336,4.36,30.97,1.62,1.6,,82.62,85.34,,,Visualizer
moment,37.487,4.32,31.23,1.6,1.5,,82.66,85.37,,,Visualizer
moment,37.69,4.35,31.41,1.62,1.53,,82.72,85.27,,,Visualizer
moment,37.892,4.38,31.85,1.62,1.5,,82.82,85.18,,,Visualizer
moment,38.137,4.34,32.13,1.62,1.47,,82.88,85.25,,,Visualizer
moment,38.337,4.36,32.46,1.62,1.51,,82.95,85.15,,,Visualizer
moment,38.537,4.39,32.75,1.63,1.54,,83.05,85.13,,,Visualizer
moment,38.756,4.43,33.09,1.67,1.46,,83.08,85.16,,,Visualizer
moment,38.937,4.43,33.36,1.65,1.53,,83.14,85.11,,,Visualizer
moment,39.138,4.4,33.71,1.65,1.6,,83.21,85.09,,,Visualizer
moment,39.387,4.41,33.99,1.64,1.55,,83.17,85.05,,,Visualizer
moment,39.588,4.46,34.3,1.66,1.57,,83.24,85.01,,,Visualizer
moment,39.787,4.47,34.62,1.69,1.55,,83.37,84.94,,,Visualizer
moment,40.003,4.45,34.93,1.68,1.59,,83.43,84.93,,,Visualizer
moment,40.188,4.41,35.37,1.71,1.54,,83.43,84.92,,,Visualizer
moment,40.399,4.45,35.54,1.66,1.57,,83.56,84.84,,,Visualizer
moment,40.637,4.43,36.05,1.73,1.62,,83.59,84.92,,,Visualizer
moment,40.841,4.49,36.29,1.66,1.52,,83.69,84.85,,,Visualizer
moment,41.052,4.48,36.64,1.67,1.63,,83.62,84.83,,,Visualizer
moment,41.258,4.53,36.95,1.68,1.6,,83.79,84.83,,,Visualizer
moment,41.438,4.55,37.29,1.68,1.58,,83.85,84.9,,,Visualizer
moment,41.664,4.59,37.49,1.7,1.6,,83.75,84.78,,,Visualizer
moment,41.891,4.58,37.9,1.66,1.63,,83.95,84.71,,,Visualizer
moment,42.097,4.58,38.25,1.66,1.63,,83.91,84.74,,,Visualizer
moment,42.298,4.64,38.7,1.73,1.63,,84.04,84.67,,,Visualizer
moment,42.488,4.69,39.04,1.72,1.57,,84.04,84.6,,,Visualizer
moment,42.688,4.65,39.22,1.73,1.59,,84.24,84.67,,,Visualizer
moment,42.887,4.61,39.53,1.73,1.65,,84.07,84.67,,,Visualizer
moment,43.139,4.6,40.06,1.73,1.69,,84.21,84.64,,,Visualizer
