information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.086,7.53,16.2,1.63,1.74,,77.2,78.75,,,Visualizer
moment,16.293,7.54,16.5,1.58,1.71,,77.07,78.75,,,Visualizer
moment,16.53,7.49,17.0,1.57,1.74,,76.94,78.69,,,Visualizer
moment,16.719,7.49,17.2,1.61,1.76,,76.82,78.68,,,Visualizer
moment,17.012,7.52,17.9,1.61,1.76,,76.69,78.65,,,Visualizer
moment,17.129,7.48,18.1,1.66,1.79,,76.53,78.69,,,Visualizer
moment,17.356,7.47,18.4,1.65,1.76,,76.5,78.64,,,Visualizer
moment,17.55,7.46,18.9,1.65,1.76,,76.4,78.51,,,Visualizer
moment,17.744,7.44,19.1,1.68,1.79,,76.24,78.41,,,Visualizer
moment,17.989,7.48,19.7,1.68,1.82,,76.05,78.46,,,Visualizer
moment,18.207,7.43,19.7,1.7,1.82,,76.05,78.44,,,Visualizer
moment,18.394,7.41,20.4,1.71,1.82,,75.96,78.42,,,Visualizer
moment,18.572,7.39,20.6,1.72,1.84,,75.92,78.37,,,Visualizer
moment,18.785,7.41,21.1,1.73,1.82,,75.77,78.26,,,Visualizer
moment,19.059,7.4,21.6,1.73,1.82,,75.67,78.18,,,Visualizer
moment,19.214,7.39,22.0,1.73,1.84,,75.61,78.16,,,Visualizer
moment,19.431,7.33,22.2,1.75,1.84,,75.45,78.14,,,Visualizer
moment,19.719,7.36,22.7,1.75,1.84,,75.48,78.05,,,Visualizer
moment,19.84,7.34,23.1,1.77,1.84,,75.29,77.98,,,Visualizer
moment,20.035,7.35,23.4,1.72,1.84,,75.22,77.99,,,Visualizer
moment,20.229,7.26,23.6,1.72,1.84,,75.09,77.85,,,Visualizer
moment,20.484,7.3,24.1,1.74,1.84,,75.03,77.86,,,Visualizer
moment,20.668,7.31,24.5,1.71,1.84,,74.94,77.78,,,Visualizer
moment,20.864,7.27,25.0,1.71,1.84,,74.87,77.69,,,Visualizer
moment,21.058,7.27,25.3,1.7,1.87,,74.75,77.7,,,Visualizer
