information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.409,1.2,0.0,3.99,0.0,,89.95,92.08,,,Visualizer
moment,9.603,1.26,0.0,3.96,0.0,,89.92,92.14,,,Visualizer
moment,9.798,1.34,0.0,3.94,0.0,,89.71,92.08,,,Visualizer
moment,10.091,1.39,0.0,3.95,0.0,,89.64,92.13,,,Visualizer
moment,10.237,1.44,0.0,3.95,0.0,,89.64,92.07,,,Visualizer
moment,10.432,1.54,0.0,3.99,0.0,,89.23,92.08,,,Visualizer
moment,10.627,1.63,0.0,3.97,0.0,,89.23,92.03,,,Visualizer
moment,10.871,1.7,0.0,3.97,0.0,,89.07,92.08,,,Visualizer
moment,11.067,1.78,0.0,3.95,0.0,,89.0,92.04,,,Visualizer
moment,11.261,1.85,0.0,3.96,0.0,,88.89,91.94,,,Visualizer
moment,11.505,1.99,0.0,3.97,0.0,,89.13,92.0,,,Visualizer
moment,11.699,2.1,0.0,3.98,0.0,,89.17,92.06,,,Visualizer
moment,11.895,2.23,0.0,3.96,0.0,,89.47,91.96,,,Visualizer
moment,12.093,2.4,0.0,3.93,0.0,,89.64,91.96,,,Visualizer
moment,12.333,2.59,0.0,3.93,0.0,,89.78,91.91,,,Visualizer
moment,12.528,2.81,0.0,3.96,0.0,,89.98,91.89,,,Visualizer
moment,12.723,3.1,0.0,3.92,0.0,,90.12,91.79,,,Visualizer
moment,12.967,3.43,0.0,3.93,0.0,,90.12,91.79,,,Visualizer
moment,13.161,3.83,0.0,3.9,0.0,,90.16,91.76,,,Visualizer
moment,13.357,4.2,0.0,3.99,0.0,,90.4,91.77,,,Visualizer
moment,13.602,4.59,0.0,3.95,0.0,,90.4,91.73,,,Visualizer
moment,13.796,5.15,0.0,3.79,0.0,,90.36,91.77,,,Visualizer
moment,13.991,5.74,0.0,3.63,0.0,,90.36,91.78,,,Visualizer
moment,14.186,6.3,0.2,3.38,0.19,,90.36,91.64,,,Visualizer
moment,14.429,6.8,0.2,3.11,0.19,,90.36,91.62,,,Visualizer
moment,14.673,7.21,0.4,2.86,0.37,,90.12,91.68,,,Visualizer
moment,14.82,7.6,0.6,2.6,0.56,,90.19,91.55,,,Visualizer
moment,15.018,7.86,0.6,2.36,0.56,,90.16,91.54,,,Visualizer
moment,15.258,8.08,0.8,2.15,0.56,,89.92,91.56,,,Visualizer
moment,15.454,8.25,1.0,1.95,0.75,,89.92,91.51,,,Visualizer
moment,15.649,8.39,1.1,1.79,0.65,,89.92,91.47,,,Visualizer
moment,15.843,8.5,1.1,1.61,0.47,,89.82,91.45,,,Visualizer
moment,16.136,8.57,1.2,1.47,0.37,,89.82,91.32,,,Visualizer
moment,16.282,8.6,1.5,1.38,0.65,,89.61,91.4,,,Visualizer
moment,16.479,8.63,1.5,1.26,0.65,,89.64,91.39,,,Visualizer
moment,16.672,8.66,1.7,1.17,0.56,,89.68,91.34,,,Visualizer
moment,16.967,8.67,1.8,1.12,0.65,,89.57,91.3,,,Visualizer
moment,17.16,8.69,2.1,1.04,0.84,,89.51,91.25,,,Visualizer
moment,17.306,8.68,2.1,1.01,0.65,,89.37,91.22,,,Visualizer
moment,17.549,8.69,2.1,0.97,0.56,,89.54,91.19,,,Visualizer
moment,17.793,8.68,2.3,0.93,0.75,,89.68,91.14,,,Visualizer
moment,17.94,8.71,2.4,0.89,0.56,,89.47,91.11,,,Visualizer
moment,18.135,8.68,2.4,0.87,0.56,,89.44,91.07,,,Visualizer
moment,18.378,8.67,2.6,0.86,0.47,,89.44,91.12,,,Visualizer
moment,18.573,8.73,2.7,0.86,0.56,,89.44,91.11,,,Visualizer
moment,18.817,8.69,2.8,0.84,0.47,,89.34,91.04,,,Visualizer
moment,18.963,8.66,3.0,0.84,0.56,,89.3,91.07,,,Visualizer
moment,19.208,8.69,3.1,0.82,0.65,,89.34,90.98,,,Visualizer
moment,19.404,8.67,3.2,0.82,0.65,,89.47,90.93,,,Visualizer
moment,19.598,8.67,3.4,0.79,0.65,,89.27,90.97,,,Visualizer
moment,19.841,8.66,3.4,0.78,0.65,,89.37,90.86,,,Visualizer
moment,20.036,8.63,3.5,0.79,0.56,,89.37,90.87,,,Visualizer
moment,20.231,8.65,3.7,0.79,0.56,,89.23,90.86,,,Visualizer
moment,20.426,8.66,3.7,0.79,0.47,,89.2,90.86,,,Visualizer
moment,20.669,8.65,3.9,0.79,0.56,,89.17,90.85,,,Visualizer
moment,20.865,8.65,4.0,0.78,0.56,,89.23,90.83,,,Visualizer
moment,21.06,8.59,4.1,0.8,0.56,,89.17,90.78,,,Visualizer
moment,21.255,8.62,4.3,0.8,0.65,,89.13,90.71,,,Visualizer
moment,21.499,8.64,4.5,0.79,0.75,,89.03,90.76,,,Visualizer
moment,21.693,8.63,4.5,0.82,0.56,,89.0,90.77,,,Visualizer
moment,21.888,8.64,4.7,0.83,0.65,,89.0,90.74,,,Visualizer
moment,22.084,8.67,4.7,0.85,0.56,,88.96,90.61,,,Visualizer
moment,22.327,8.66,4.8,0.86,0.56,,88.89,90.65,,,Visualizer
moment,22.522,8.66,5.0,0.88,0.47,,88.86,90.71,,,Visualizer
moment,22.766,8.64,5.2,0.89,0.65,,88.96,90.63,,,Visualizer
moment,23.01,8.62,5.3,0.89,0.65,,88.83,90.57,,,Visualizer
moment,23.156,8.59,5.5,0.89,0.65,,88.86,90.58,,,Visualizer
moment,23.351,8.59,5.6,0.92,0.75,,88.73,90.56,,,Visualizer
moment,23.595,8.61,5.8,0.92,0.75,,88.76,90.55,,,Visualizer
moment,23.79,8.59,5.9,0.92,0.65,,88.83,90.54,,,Visualizer
moment,23.986,8.57,6.1,0.95,0.75,,88.83,90.51,,,Visualizer
moment,24.179,8.54,6.2,0.92,0.75,,88.76,90.48,,,Visualizer
moment,24.423,8.51,6.4,0.93,0.75,,88.73,90.51,,,Visualizer
moment,24.618,8.5,6.5,0.96,0.65,,88.69,90.42,,,Visualizer
moment,24.814,8.5,6.8,0.97,0.84,,88.62,90.38,,,Visualizer
moment,25.008,8.47,6.9,0.96,0.84,,88.69,90.35,,,Visualizer
moment,25.254,8.43,6.9,0.99,0.75,,88.69,90.38,,,Visualizer
moment,25.448,8.44,7.2,1.0,0.84,,88.66,90.29,,,Visualizer
moment,25.642,8.45,7.3,1.03,0.84,,88.69,90.29,,,Visualizer
moment,25.837,8.41,7.5,1.01,0.94,,88.62,90.3,,,Visualizer
moment,26.081,8.36,7.7,1.02,0.84,,88.55,90.28,,,Visualizer
moment,26.276,8.36,7.9,1.05,0.94,,88.69,90.17,,,Visualizer
moment,26.471,8.34,8.1,1.06,0.84,,88.45,90.21,,,Visualizer
moment,26.666,8.33,8.2,1.08,0.84,,88.66,90.19,,,Visualizer
moment,26.909,8.29,8.4,1.07,0.84,,88.62,90.19,,,Visualizer
moment,27.104,8.27,8.7,1.09,0.84,,88.66,90.17,,,Visualizer
moment,27.3,8.27,8.9,1.12,0.94,,88.62,90.06,,,Visualizer
moment,27.543,8.26,9.2,1.13,1.03,,88.66,90.05,,,Visualizer
moment,27.738,8.25,9.3,1.14,0.94,,88.69,90.06,,,Visualizer
moment,27.933,8.18,9.6,1.16,1.03,,88.66,90.03,,,Visualizer
moment,28.128,8.22,9.9,1.17,1.12,,88.83,90.05,,,Visualizer
moment,28.421,8.22,10.0,1.18,1.03,,88.83,90.08,,,Visualizer
moment,28.567,8.13,10.3,1.17,1.03,,88.89,90.06,,,Visualizer
moment,28.762,8.14,10.5,1.18,1.12,,88.93,89.99,,,Visualizer
moment,28.957,8.14,10.6,1.19,1.03,,88.93,89.97,,,Visualizer
moment,29.201,8.13,10.8,1.22,1.12,,89.0,89.97,,,Visualizer
moment,29.445,8.12,11.1,1.23,1.03,,89.13,89.94,,,Visualizer
moment,29.59,8.04,11.5,1.25,1.12,,89.27,89.88,,,Visualizer
moment,29.834,8.07,11.6,1.26,1.12,,89.37,89.89,,,Visualizer
moment,30.03,8.07,11.7,1.26,1.12,,89.3,89.81,,,Visualizer
moment,30.274,7.99,12.1,1.24,1.12,,89.47,89.76,,,Visualizer
moment,30.42,8.0,12.4,1.28,1.12,,89.57,89.78,,,Visualizer
moment,30.664,8.01,12.6,1.29,1.22,,89.71,89.77,,,Visualizer
moment,30.858,7.96,12.7,1.31,1.12,,89.75,89.81,,,Visualizer
moment,31.102,7.97,12.9,1.34,1.22,,89.85,89.79,,,Visualizer
moment,31.248,7.99,13.4,1.31,1.22,,89.88,89.7,,,Visualizer
moment,31.492,7.93,13.5,1.32,1.22,,90.09,89.75,,,Visualizer
moment,31.688,7.91,13.8,1.33,1.31,,90.09,89.68,,,Visualizer
moment,31.93,7.91,13.9,1.35,1.22,,90.19,89.74,,,Visualizer
moment,32.078,7.88,14.4,1.36,1.22,,90.33,89.67,,,Visualizer
moment,32.321,7.87,14.6,1.34,1.22,,90.4,89.66,,,Visualizer
moment,32.516,7.85,14.8,1.33,1.22,,90.5,89.65,,,Visualizer
moment,32.76,7.8,14.9,1.32,1.12,,90.57,89.62,,,Visualizer
moment,32.955,7.79,15.4,1.35,1.31,,90.57,89.56,,,Visualizer
moment,33.15,7.82,15.6,1.38,1.22,,90.78,89.56,,,Visualizer
moment,33.344,7.82,15.9,1.38,1.22,,90.67,89.53,,,Visualizer
moment,33.588,7.77,16.2,1.39,1.31,,90.98,89.55,,,Visualizer
moment,33.783,7.74,16.4,1.4,1.31,,90.84,89.55,,,Visualizer
moment,33.979,7.76,16.7,1.38,1.22,,91.05,89.48,,,Visualizer
moment,34.173,7.69,16.9,1.36,1.31,,91.19,89.49,,,Visualizer
moment,34.418,7.67,17.3,1.39,1.31,,91.19,89.48,,,Visualizer
moment,34.612,7.67,17.4,1.41,1.31,,91.23,89.42,,,Visualizer
moment,34.807,7.68,17.7,1.41,1.31,,91.4,89.39,,,Visualizer
moment,35.002,7.64,17.9,1.42,1.22,,91.4,89.4,,,Visualizer
moment,35.294,7.6,18.1,1.45,1.31,,91.54,89.39,,,Visualizer
moment,35.441,7.61,18.7,1.45,1.31,,91.43,89.46,,,Visualizer
moment,35.636,7.62,18.8,1.43,1.31,,91.47,89.49,,,Visualizer
moment,35.831,7.55,19.1,1.42,1.31,,91.68,89.44,,,Visualizer
moment,36.074,7.56,19.4,1.42,1.4,,91.78,89.38,,,Visualizer
moment,36.318,7.55,19.7,1.45,1.4,,91.68,89.35,,,Visualizer
moment,36.465,7.53,20.1,1.45,1.31,,91.82,89.43,,,Visualizer
moment,36.708,7.51,20.3,1.46,1.4,,91.89,89.4,,,Visualizer
moment,36.903,7.48,20.6,1.48,1.4,,91.89,89.32,,,Visualizer
moment,37.099,7.46,20.8,1.5,1.31,,91.82,89.34,,,Visualizer
moment,37.294,7.46,21.1,1.5,1.31,,91.95,89.35,,,Visualizer
moment,37.537,7.42,21.4,1.48,1.4,,92.02,89.31,,,Visualizer
moment,37.733,7.41,21.7,1.48,1.31,,91.95,89.31,,,Visualizer
moment,37.929,7.36,22.0,1.5,1.31,,92.06,89.26,,,Visualizer
moment,38.122,7.42,22.3,1.49,1.4,,92.09,89.3,,,Visualizer
moment,38.366,7.34,22.4,1.52,1.31,,92.06,89.39,,,Visualizer
moment,38.561,7.34,22.8,1.53,1.4,,92.27,89.36,,,Visualizer
moment,38.756,7.33,23.1,1.54,1.4,,92.23,89.33,,,Visualizer
moment,38.999,7.33,23.4,1.51,1.4,,92.41,89.34,,,Visualizer
moment,39.195,7.26,23.8,1.55,1.4,,92.27,89.27,,,Visualizer
moment,39.39,7.29,24.0,1.49,1.5,,92.41,89.35,,,Visualizer
moment,39.585,7.22,24.3,1.49,1.4,,92.44,89.35,,,Visualizer
moment,39.829,7.22,24.4,1.49,1.4,,92.34,89.3,,,Visualizer
moment,40.024,7.22,24.8,1.52,1.31,,92.44,89.3,,,Visualizer
moment,40.218,7.22,25.1,1.53,1.31,,92.41,89.28,,,Visualizer
moment,40.462,7.19,25.3,1.55,1.4,,92.41,89.32,,,Visualizer
moment,40.658,7.17,25.6,1.55,1.4,,92.48,89.31,,,Visualizer
moment,40.902,7.13,25.6,1.56,1.4,,92.55,89.34,,,Visualizer
moment,41.096,7.13,25.9,1.57,1.4,,92.55,89.36,,,Visualizer
moment,41.291,7.11,26.1,1.59,1.4,,92.34,89.38,,,Visualizer
moment,41.487,7.1,26.7,1.57,1.59,,92.58,89.37,,,Visualizer
moment,41.68,7.06,27.3,1.57,1.59,,92.55,89.38,,,Visualizer
moment,41.924,7.04,27.7,1.57,1.68,,92.44,89.33,,,Visualizer
moment,42.12,7.03,28.0,1.57,1.4,,92.38,89.32,,,Visualizer
moment,42.314,6.98,28.2,1.59,1.5,,92.51,89.29,,,Visualizer
moment,42.558,7.01,28.4,1.57,1.4,,92.48,89.33,,,Visualizer
moment,42.753,6.94,28.7,1.59,1.5,,92.51,89.41,,,Visualizer
moment,42.949,6.93,29.0,1.59,1.4,,92.34,89.36,,,Visualizer
moment,43.143,6.93,29.4,1.59,1.5,,92.41,89.34,,,Visualizer
moment,43.338,6.89,29.6,1.59,1.5,,92.3,89.42,,,Visualizer
moment,43.582,6.87,30.0,1.6,1.5,,92.44,89.39,,,Visualizer
moment,43.779,6.86,30.3,1.62,1.5,,92.23,89.36,,,Visualizer
moment,43.974,6.9,30.7,1.6,1.59,,92.48,89.4,,,Visualizer
moment,44.167,6.81,30.9,1.62,1.59,,92.44,89.37,,,Visualizer
moment,44.411,6.8,31.4,1.62,1.5,,92.48,89.33,,,Visualizer
moment,44.606,6.82,31.7,1.64,1.59,,92.41,89.35,,,Visualizer
moment,44.801,6.78,32.0,1.64,1.59,,92.44,89.4,,,Visualizer
moment,44.996,6.75,32.2,1.64,1.59,,92.34,89.36,,,Visualizer
moment,45.241,6.72,32.5,1.63,1.5,,92.44,89.35,,,Visualizer
moment,45.434,6.71,32.9,1.66,1.4,,92.38,89.44,,,Visualizer
moment,45.63,6.72,33.1,1.63,1.5,,92.48,89.43,,,Visualizer
moment,45.873,6.66,33.5,1.66,1.59,,92.58,89.4,,,Visualizer
moment,46.068,6.67,34.0,1.65,1.59,,92.51,89.38,,,Visualizer
moment,46.264,6.65,34.1,1.65,1.5,,92.55,89.39,,,Visualizer
moment,46.459,6.62,34.4,1.63,1.5,,92.62,89.39,,,Visualizer
moment,46.751,6.6,34.6,1.66,1.59,,92.65,89.38,,,Visualizer
moment,46.897,6.59,35.2,1.65,1.5,,92.62,89.49,,,Visualizer
moment,47.092,6.58,35.4,1.66,1.5,,92.62,89.46,,,Visualizer
moment,47.287,6.55,35.7,1.66,1.5,,92.55,89.42,,,Visualizer
moment,47.531,6.55,36.1,1.67,1.59,,92.72,89.43,,,Visualizer
moment,47.775,6.53,36.2,1.63,1.5,,92.69,89.44,,,Visualizer
moment,47.921,6.47,36.5,1.65,1.5,,92.72,89.44,,,Visualizer
moment,48.165,6.49,36.9,1.64,1.59,,92.69,89.46,,,Visualizer
moment,48.359,6.47,37.3,1.65,1.5,,92.58,89.44,,,Visualizer
moment,48.555,6.44,37.7,1.63,1.5,,92.65,89.43,,,Visualizer
moment,48.798,6.42,37.8,1.66,1.5,,92.55,89.43,,,Visualizer
moment,48.996,6.41,38.3,1.66,1.5,,92.58,89.39,,,Visualizer
moment,49.188,6.44,38.5,1.66,1.5,,92.51,89.53,,,Visualizer
moment,49.383,6.36,38.8,1.65,1.5,,92.51,89.46,,,Visualizer
moment,49.578,6.36,39.2,1.64,1.59,,92.41,89.44,,,Visualizer
moment,49.822,6.32,39.5,1.65,1.59,,92.41,89.47,,,Visualizer
moment,50.018,6.35,39.8,1.63,1.5,,92.41,89.45,,,Visualizer
moment,50.261,6.31,40.1,1.64,1.5,,92.48,89.51,,,Visualizer
moment,50.456,6.29,40.4,1.66,1.5,,92.3,89.5,,,Visualizer
moment,50.651,6.28,40.8,1.64,1.5,,92.3,89.47,,,Visualizer
