information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.334,3.08,0.0,1.04,0.0,,195.75,189.82,,,Visualizer
moment,7.514,3.06,0.0,0.95,0.0,,195.87,189.71,,,Visualizer
moment,7.739,3.06,0.0,0.87,0.0,,195.58,189.66,,,Visualizer
moment,7.964,3.1,0.0,0.73,0.0,,195.58,189.69,,,Visualizer
moment,8.144,3.03,0.0,0.69,0.0,,195.1,189.68,,,Visualizer
moment,8.369,3.03,0.0,0.62,0.0,,195.03,189.69,,,Visualizer
moment,8.549,3.05,0.0,0.59,0.0,,194.68,189.74,,,Visualizer
moment,8.774,3.03,0.0,0.57,0.0,,194.62,189.7,,,Visualizer
moment,8.954,3.03,0.0,0.5,0.0,,194.5,189.57,,,Visualizer
moment,9.179,3.0,0.0,0.52,0.0,,194.44,189.66,,,Visualizer
moment,9.449,3.02,0.1,0.51,0.1,,194.14,189.57,,,Visualizer
moment,9.584,3.06,0.3,0.48,0.31,,194.08,189.4,,,Visualizer
moment,9.808,3.05,0.3,0.38,0.31,,193.85,189.38,,,Visualizer
moment,10.078,2.97,0.2,0.44,0.2,,193.79,189.37,,,Visualizer
moment,10.213,3.01,0.2,0.46,0.2,,193.43,189.43,,,Visualizer
moment,10.439,3.01,0.2,0.41,0.1,,193.49,189.42,,,Visualizer
moment,10.619,3.0,0.3,0.47,0.0,,193.31,189.42,,,Visualizer
moment,10.889,3.06,0.3,0.38,0.1,,193.31,189.35,,,Visualizer
moment,11.069,3.01,0.3,0.43,0.1,,192.84,189.2,,,Visualizer
moment,11.294,3.04,0.5,0.35,0.31,,192.84,189.21,,,Visualizer
moment,11.519,2.98,0.5,0.41,0.2,,192.78,189.2,,,Visualizer
moment,11.699,3.01,0.5,0.43,0.2,,192.6,189.19,,,Visualizer
moment,11.879,3.01,0.5,0.4,0.2,,192.6,189.21,,,Visualizer
moment,12.104,3.0,0.5,0.44,0.2,,192.43,189.04,,,Visualizer
moment,12.328,3.01,0.7,0.39,0.2,,192.25,189.12,,,Visualizer
moment,12.509,3.0,0.7,0.43,0.2,,192.31,189.11,,,Visualizer
moment,12.823,3.0,0.9,0.47,0.41,,192.01,188.9,,,Visualizer
moment,12.914,3.01,1.0,0.4,0.51,,192.01,188.98,,,Visualizer
moment,13.138,3.0,1.0,0.45,0.31,,191.71,188.92,,,Visualizer
moment,13.364,3.03,1.1,0.45,0.41,,191.66,188.95,,,Visualizer
moment,13.588,3.04,1.3,0.42,0.41,,191.66,188.9,,,Visualizer
moment,13.768,3.0,1.3,0.43,0.41,,191.36,188.93,,,Visualizer
moment,13.949,2.99,1.4,0.4,0.41,,191.6,188.89,,,Visualizer
moment,14.174,3.01,1.4,0.45,0.41,,191.48,188.78,,,Visualizer
moment,14.264,3.01,1.8,0.45,0.51,,191.12,188.8,,,Visualizer
moment,14.444,3.0,1.8,0.47,0.51,,191.19,188.79,,,Visualizer
moment,14.714,3.03,1.8,0.5,0.51,,191.07,188.74,,,Visualizer
moment,14.893,3.08,1.9,0.66,0.61,,190.95,188.71,,,Visualizer
moment,15.119,3.26,2.0,0.81,0.61,,190.83,188.71,,,Visualizer
moment,15.299,3.56,2.0,0.96,0.41,,190.77,188.62,,,Visualizer
moment,15.524,3.83,2.1,1.12,0.31,,190.36,188.55,,,Visualizer
moment,15.703,4.1,2.3,1.22,0.41,,190.36,188.68,,,Visualizer
moment,15.929,4.37,2.5,1.31,0.61,,189.89,188.64,,,Visualizer
moment,16.109,4.62,2.6,1.4,0.61,,189.83,188.63,,,Visualizer
moment,16.335,4.93,2.7,1.44,0.71,,189.65,188.51,,,Visualizer
moment,16.514,5.19,2.9,1.48,0.81,,189.83,188.51,,,Visualizer
moment,16.74,5.37,3.1,1.52,0.81,,189.71,188.48,,,Visualizer
moment,16.963,5.55,3.3,1.58,0.81,,189.83,188.48,,,Visualizer
moment,17.143,5.84,3.8,1.58,1.22,,190.06,188.58,,,Visualizer
moment,17.369,6.06,3.9,1.57,1.12,,190.18,188.55,,,Visualizer
moment,17.683,6.25,4.3,1.57,1.42,,190.71,188.42,,,Visualizer
moment,17.773,6.4,4.8,1.59,1.53,,191.07,188.43,,,Visualizer
moment,17.998,6.55,5.0,1.64,1.53,,191.71,188.39,,,Visualizer
moment,18.178,6.69,5.3,1.62,1.53,,192.48,188.44,,,Visualizer
moment,18.449,6.74,5.7,1.63,1.83,,193.25,188.41,,,Visualizer
moment,18.628,6.68,6.2,1.62,1.73,,193.96,188.49,,,Visualizer
moment,18.808,6.6,6.6,1.63,1.83,,194.56,188.51,,,Visualizer
moment,19.078,6.52,7.0,1.63,1.93,,195.34,188.51,,,Visualizer
moment,19.258,6.41,7.6,1.6,1.93,,195.99,188.51,,,Visualizer
moment,19.439,6.32,7.7,1.62,1.83,,196.89,188.55,,,Visualizer
moment,19.708,6.21,8.1,1.62,1.93,,197.19,188.44,,,Visualizer
moment,19.844,6.08,8.7,1.63,1.93,,197.97,188.55,,,Visualizer
moment,20.068,5.89,9.0,1.64,2.03,,198.51,188.61,,,Visualizer
moment,20.338,5.83,9.5,1.64,1.93,,198.87,188.7,,,Visualizer
moment,20.518,5.67,9.9,1.63,2.03,,199.42,188.77,,,Visualizer
moment,20.698,5.5,10.3,1.62,2.03,,199.66,188.89,,,Visualizer
moment,20.923,5.42,10.6,1.63,1.93,,200.21,188.92,,,Visualizer
moment,21.148,5.39,11.1,1.66,2.03,,200.33,189.06,,,Visualizer
moment,21.328,5.38,11.4,1.65,1.93,,200.39,189.17,,,Visualizer
moment,21.509,5.27,11.6,1.63,1.93,,200.63,189.3,,,Visualizer
moment,21.823,5.22,12.2,1.63,1.93,,200.93,189.27,,,Visualizer
moment,21.958,5.18,12.8,1.66,1.93,,201.18,189.43,,,Visualizer
moment,22.138,5.05,13.2,1.68,1.93,,201.3,189.53,,,Visualizer
moment,22.363,4.97,13.5,1.68,1.93,,201.36,189.52,,,Visualizer
moment,22.588,4.87,13.6,1.68,1.83,,201.66,189.75,,,Visualizer
moment,22.813,4.77,14.2,1.69,1.83,,201.66,189.87,,,Visualizer
moment,22.993,4.69,14.8,1.68,1.83,,201.73,189.89,,,Visualizer
moment,23.263,4.64,14.9,1.68,1.73,,201.91,190.13,,,Visualizer
moment,23.398,4.59,15.4,1.68,1.83,,202.04,190.23,,,Visualizer
moment,23.623,4.62,15.6,1.64,1.73,,202.04,190.26,,,Visualizer
moment,23.804,4.6,16.1,1.65,1.73,,202.16,190.38,,,Visualizer
moment,24.073,4.54,16.5,1.65,1.73,,202.34,190.46,,,Visualizer
moment,24.254,4.51,16.7,1.66,1.73,,202.34,190.6,,,Visualizer
moment,24.433,4.5,17.1,1.66,1.73,,202.28,190.6,,,Visualizer
moment,24.703,4.46,17.4,1.62,1.63,,202.28,190.66,,,Visualizer
moment,24.883,4.4,17.9,1.61,1.63,,202.34,190.79,,,Visualizer
moment,25.069,4.4,18.3,1.64,1.73,,202.47,190.96,,,Visualizer
moment,25.333,4.36,18.5,1.62,1.83,,202.52,191.09,,,Visualizer
moment,25.469,4.29,18.9,1.66,1.63,,202.59,191.08,,,Visualizer
moment,25.693,4.35,19.1,1.62,1.73,,202.52,191.19,,,Visualizer
moment,25.963,4.35,19.5,1.64,1.63,,202.59,191.27,,,Visualizer
moment,26.143,4.34,20.1,1.62,1.63,,202.34,191.18,,,Visualizer
moment,26.323,4.26,20.2,1.63,1.63,,202.47,191.26,,,Visualizer
moment,26.548,4.28,20.5,1.64,1.63,,202.34,191.45,,,Visualizer
moment,26.774,4.34,20.8,1.6,1.63,,202.47,191.47,,,Visualizer
