information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.305,6.93,3.1,1.6,0.74,,86.36,92.09,,,Visualizer
moment,17.5,7.27,3.3,1.64,0.74,,86.45,92.06,,,Visualizer
moment,17.694,7.55,3.3,1.66,0.74,,86.29,92.01,,,Visualizer
moment,17.939,7.83,3.5,1.7,0.74,,86.29,92.02,,,Visualizer
moment,18.134,8.09,4.1,1.71,0.98,,86.22,91.98,,,Visualizer
moment,18.329,8.33,4.2,1.7,1.03,,86.32,91.93,,,Visualizer
moment,18.525,8.58,4.2,1.71,1.03,,86.32,91.93,,,Visualizer
moment,18.767,8.84,4.4,1.76,0.94,,86.36,91.81,,,Visualizer
moment,18.962,9.17,5.0,1.83,1.15,,86.42,91.8,,,Visualizer
moment,19.157,9.5,5.0,1.83,1.15,,86.58,91.81,,,Visualizer
moment,19.352,9.64,5.3,1.8,1.11,,86.48,91.66,,,Visualizer
moment,19.596,9.63,5.4,1.76,1.15,,86.45,91.63,,,Visualizer
moment,19.792,9.64,5.7,1.69,1.15,,86.52,91.6,,,Visualizer
moment,20.035,9.59,5.7,1.68,1.15,,86.58,91.51,,,Visualizer
moment,20.229,9.61,6.4,1.66,1.35,,86.45,91.51,,,Visualizer
moment,20.425,9.62,6.7,1.64,1.39,,86.48,91.42,,,Visualizer
moment,20.62,9.57,6.7,1.66,1.39,,86.36,91.38,,,Visualizer
moment,20.864,9.57,7.3,1.66,1.56,,86.45,91.34,,,Visualizer
moment,21.059,9.58,7.6,1.66,1.44,,86.22,91.32,,,Visualizer
moment,21.254,9.53,7.6,1.68,1.44,,86.09,91.25,,,Visualizer
moment,21.448,9.55,7.8,1.66,1.48,,86.0,91.19,,,Visualizer
moment,21.693,9.55,8.0,1.67,1.48,,85.96,91.2,,,Visualizer
moment,21.888,9.52,8.6,1.71,1.48,,85.93,91.19,,,Visualizer
moment,22.082,9.51,8.6,1.71,1.48,,85.9,91.05,,,Visualizer
moment,22.278,9.47,9.1,1.73,1.56,,85.61,91.05,,,Visualizer
moment,22.521,9.46,9.1,1.74,1.56,,85.67,91.12,,,Visualizer
moment,22.716,9.44,9.4,1.74,1.64,,85.48,90.97,,,Visualizer
moment,22.91,9.38,9.8,1.77,1.68,,85.48,90.92,,,Visualizer
moment,23.109,9.34,10.5,1.74,1.68,,85.51,90.94,,,Visualizer
moment,23.35,9.24,10.5,1.78,1.68,,85.38,90.96,,,Visualizer
moment,23.545,9.2,11.2,1.77,1.85,,85.45,90.9,,,Visualizer
moment,23.74,9.09,11.6,1.76,1.76,,85.38,90.8,,,Visualizer
moment,23.935,9.02,11.6,1.74,1.76,,85.57,90.8,,,Visualizer
moment,24.179,8.95,11.9,1.74,1.76,,85.51,90.75,,,Visualizer
moment,24.373,8.92,12.8,1.75,2.05,,85.54,90.71,,,Visualizer
moment,24.569,8.83,12.8,1.79,2.05,,85.61,90.68,,,Visualizer
moment,24.813,8.74,13.0,1.77,2.05,,85.7,90.65,,,Visualizer
moment,25.006,8.63,13.5,1.78,2.01,,85.84,90.62,,,Visualizer
moment,25.202,8.54,13.8,1.8,1.93,,85.77,90.59,,,Visualizer
moment,25.398,8.41,13.8,1.8,1.93,,85.84,90.49,,,Visualizer
moment,25.641,8.26,14.7,1.77,2.17,,85.87,90.37,,,Visualizer
moment,25.837,8.15,15.1,1.77,2.17,,85.87,90.47,,,Visualizer
moment,26.031,8.06,15.1,1.8,2.17,,85.9,90.41,,,Visualizer
moment,26.275,7.98,15.9,1.79,2.21,,85.9,90.33,,,Visualizer
moment,26.47,7.83,16.2,1.8,2.05,,85.87,90.3,,,Visualizer
moment,26.664,7.73,16.2,1.79,2.05,,85.93,90.24,,,Visualizer
moment,26.86,7.6,16.7,1.79,2.09,,85.8,90.27,,,Visualizer
moment,27.105,7.48,17.1,1.8,2.13,,85.9,90.18,,,Visualizer
moment,27.299,7.38,17.7,1.79,2.01,,85.87,90.15,,,Visualizer
moment,27.543,7.28,17.7,1.78,2.01,,85.77,90.12,,,Visualizer
moment,27.688,7.19,18.4,1.78,2.21,,85.67,90.08,,,Visualizer
moment,27.932,7.1,18.4,1.8,2.21,,85.87,90.08,,,Visualizer
moment,28.128,7.02,18.8,1.79,2.17,,85.64,90.07,,,Visualizer
moment,28.372,6.93,19.8,1.79,2.46,,85.64,90.07,,,Visualizer
moment,28.567,6.87,20.1,1.79,2.21,,85.45,90.04,,,Visualizer
moment,28.761,6.81,20.1,1.81,2.21,,85.57,90.04,,,Visualizer
moment,28.955,6.74,20.8,1.83,2.34,,85.57,89.95,,,Visualizer
moment,29.201,6.68,21.3,1.83,2.21,,85.32,89.92,,,Visualizer
moment,29.396,6.62,21.3,1.84,2.21,,85.29,89.92,,,Visualizer
moment,29.59,6.52,22.1,1.84,2.42,,85.38,89.87,,,Visualizer
moment,29.786,6.43,22.4,1.85,2.34,,85.29,89.91,,,Visualizer
moment,30.029,6.39,22.4,1.83,2.34,,85.22,89.85,,,Visualizer
moment,30.224,6.35,23.3,1.84,2.54,,85.22,89.83,,,Visualizer
moment,30.418,6.26,23.6,1.87,2.42,,85.19,89.74,,,Visualizer
moment,30.614,6.18,24.0,1.86,2.3,,85.12,89.76,,,Visualizer
moment,30.858,6.11,24.0,1.84,2.3,,85.19,89.72,,,Visualizer
moment,31.052,6.06,24.9,1.85,2.5,,85.19,89.71,,,Visualizer
moment,31.248,5.98,25.3,1.87,2.25,,85.19,89.77,,,Visualizer
moment,31.442,5.92,25.3,1.84,2.25,,84.96,89.67,,,Visualizer
moment,31.686,5.89,25.9,1.86,2.38,,84.99,89.61,,,Visualizer
moment,31.881,5.85,26.3,1.88,2.25,,84.93,89.61,,,Visualizer
moment,32.077,5.8,26.3,1.89,2.25,,85.09,89.58,,,Visualizer
moment,32.32,5.74,27.0,1.87,2.34,,84.96,89.55,,,Visualizer
moment,32.514,5.68,27.6,1.9,2.25,,84.93,89.53,,,Visualizer
moment,32.759,5.64,28.3,1.88,2.42,,84.86,89.52,,,Visualizer
moment,32.907,5.57,28.3,1.87,2.42,,85.06,89.49,,,Visualizer
moment,33.149,5.56,28.6,1.88,2.17,,84.93,89.49,,,Visualizer
moment,33.344,5.52,29.6,1.86,2.46,,84.93,89.41,,,Visualizer
moment,33.539,5.51,29.6,1.88,2.46,,84.83,89.35,,,Visualizer
moment,33.734,5.47,30.0,1.87,2.46,,84.86,89.41,,,Visualizer
moment,33.978,5.44,30.0,1.87,2.09,,84.89,89.31,,,Visualizer
moment,34.173,5.41,30.0,1.9,2.09,,84.93,89.31,,,Visualizer
moment,34.368,5.39,31.1,1.89,2.38,,84.86,89.36,,,Visualizer
moment,34.611,5.36,31.5,1.87,2.3,,84.89,89.36,,,Visualizer
moment,34.807,5.33,32.3,1.88,2.46,,84.96,89.2,,,Visualizer
moment,35.052,5.33,32.3,1.88,2.46,,84.8,89.18,,,Visualizer
moment,35.105,5.32,32.8,1.9,2.38,,84.77,89.17,,,Visualizer
moment,35.245,5.32,32.8,1.9,2.38,,84.73,89.16,,,Visualizer
moment,35.441,4.47,33.2,1.7,2.29,,84.77,89.25,,,Visualizer
moment,35.635,0.55,33.2,2.05,2.29,,84.93,89.34,,,Visualizer
moment,35.879,0.08,34.0,2.58,2.34,,84.77,89.36,,,Visualizer
moment,36.074,0.78,34.1,2.95,2.25,,84.77,89.35,,,Visualizer
moment,36.273,0.45,34.1,3.21,2.25,,84.93,89.25,,,Visualizer
moment,36.466,0.48,34.4,3.48,1.97,,84.73,89.22,,,Visualizer
moment,36.707,0.41,34.6,3.61,1.89,,84.93,89.16,,,Visualizer
moment,36.903,0.37,34.2,3.69,1.72,,84.96,89.07,,,Visualizer
moment,37.1,0.32,34.2,3.82,1.72,,85.22,89.07,,,Visualizer
moment,37.293,0.28,34.3,3.82,1.31,,85.19,89.0,,,Visualizer
moment,37.537,0.26,34.3,3.91,1.31,,85.22,88.91,,,Visualizer
moment,37.732,0.22,34.6,3.87,1.27,,85.29,88.85,,,Visualizer
moment,37.925,0.25,34.5,3.92,0.9,,85.45,88.78,,,Visualizer
moment,38.17,0.21,35.0,3.91,0.9,,85.45,88.72,,,Visualizer
moment,38.365,0.21,35.0,3.99,0.9,,85.61,88.68,,,Visualizer
moment,38.56,0.19,34.7,3.96,0.61,,85.7,88.64,,,Visualizer
moment,38.755,0.18,32.1,4.03,-0.78,,85.8,88.58,,,Visualizer
moment,38.999,0.17,32.1,3.98,-0.78,,85.87,88.52,,,Visualizer
moment,39.195,0.18,28.2,4.05,-2.42,,85.93,88.55,,,Visualizer
