information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.512,7.08,0.0,1.59,-1.0,,90.86,91.29,,,Visualizer
moment,17.774,7.2,0.0,1.46,-1.0,,90.82,91.3,,,Visualizer
moment,18.036,7.08,0.0,1.52,-1.0,,90.86,91.29,,,Visualizer
moment,18.262,6.93,0.0,1.68,-1.0,,90.89,91.32,,,Visualizer
moment,18.524,7.08,0.0,1.67,-1.0,,90.93,91.27,,,Visualizer
moment,18.786,7.03,0.0,1.62,-1.0,,91.09,91.24,,,Visualizer
moment,19.012,6.94,0.0,1.78,-1.0,,91.12,91.28,,,Visualizer
moment,19.274,6.98,0.0,1.91,-1.0,,91.09,91.28,,,Visualizer
moment,19.536,7.05,0.0,1.86,-1.0,,91.26,91.26,,,Visualizer
moment,19.761,7.04,0.0,1.88,-1.0,,91.19,91.26,,,Visualizer
moment,20.024,6.93,0.0,1.95,-1.0,,91.32,91.3,,,Visualizer
moment,20.287,6.83,0.0,2.05,-1.0,,91.39,91.22,,,Visualizer
moment,20.511,7.14,0.0,1.94,-1.0,,91.49,91.24,,,Visualizer
moment,20.774,6.84,0.0,1.94,-1.0,,91.46,91.24,,,Visualizer
moment,21.039,6.83,0.0,2.07,-1.0,,91.39,91.24,,,Visualizer
moment,21.262,6.81,0.0,2.17,-1.0,,91.43,91.26,,,Visualizer
moment,21.524,6.93,0.0,2.09,-1.0,,91.46,91.27,,,Visualizer
moment,21.786,6.78,0.0,2.08,-1.0,,91.49,91.3,,,Visualizer
moment,22.012,6.77,0.0,2.29,-1.0,,91.39,91.35,,,Visualizer
moment,22.274,6.92,0.0,2.37,-1.0,,91.29,91.36,,,Visualizer
moment,22.536,6.72,0.0,2.42,-1.0,,91.46,91.25,,,Visualizer
moment,22.761,6.96,0.0,2.37,-1.0,,91.19,91.27,,,Visualizer
moment,23.024,6.92,0.0,2.35,-1.0,,91.19,91.25,,,Visualizer
moment,23.286,6.77,0.0,2.5,-1.0,,91.23,91.28,,,Visualizer
moment,23.624,6.83,0.0,2.59,-1.0,,91.26,91.3,,,Visualizer
moment,23.774,6.88,0.0,2.47,-1.0,,91.29,91.31,,,Visualizer
moment,24.04,6.74,0.0,2.47,-1.0,,91.06,91.29,,,Visualizer
moment,24.261,6.77,0.0,2.53,-1.0,,91.02,91.28,,,Visualizer
moment,24.525,6.61,0.0,2.74,-1.0,,90.99,91.3,,,Visualizer
moment,24.786,6.85,0.0,2.64,-1.0,,90.93,91.32,,,Visualizer
moment,25.011,6.84,0.0,2.54,-1.0,,90.82,91.22,,,Visualizer
moment,25.274,6.76,0.0,2.51,-1.0,,90.93,91.24,,,Visualizer
moment,25.536,6.73,0.0,2.64,-1.0,,90.82,91.2,,,Visualizer
moment,25.761,6.74,0.0,2.66,-1.0,,90.89,91.17,,,Visualizer
moment,26.024,6.65,0.0,2.64,-1.0,,90.96,91.24,,,Visualizer
moment,26.287,6.86,0.0,2.58,-1.0,,90.96,91.17,,,Visualizer
moment,26.511,6.82,0.0,2.66,-1.0,,91.06,91.14,,,Visualizer
moment,26.774,6.74,0.0,2.74,-1.0,,91.02,91.13,,,Visualizer
moment,27.037,6.69,0.0,2.77,-1.0,,91.06,91.14,,,Visualizer
moment,27.261,6.72,0.0,2.73,-1.0,,91.23,91.13,,,Visualizer
moment,27.562,6.68,0.0,2.69,-1.0,,91.02,91.12,,,Visualizer
moment,27.787,6.5,0.0,2.9,-1.0,,91.06,91.14,,,Visualizer
moment,28.011,6.71,0.0,2.88,-1.0,,90.99,91.1,,,Visualizer
moment,28.274,6.78,0.0,2.83,-1.0,,90.79,91.07,,,Visualizer
moment,28.536,6.63,0.0,2.87,-1.0,,90.76,91.11,,,Visualizer
moment,28.761,6.71,0.0,2.86,-1.0,,90.59,91.08,,,Visualizer
moment,29.024,6.65,0.0,3.01,-1.0,,90.56,91.1,,,Visualizer
moment,29.286,6.67,0.0,3.06,-1.0,,90.52,91.02,,,Visualizer
moment,29.511,6.73,0.0,2.92,-1.0,,90.46,91.02,,,Visualizer
moment,29.774,6.57,0.0,2.92,-1.0,,90.52,90.95,,,Visualizer
moment,30.036,6.55,0.0,3.05,-1.0,,90.52,91.02,,,Visualizer
moment,30.262,6.67,0.0,3.02,-1.0,,90.59,90.99,,,Visualizer
moment,30.524,6.68,0.0,3.05,-1.0,,90.52,90.93,,,Visualizer
moment,30.786,6.79,0.0,2.97,-1.0,,90.69,90.96,,,Visualizer
