information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.802,1.0,0.0,2.99,0.0,,84.26,86.84,,,Visualizer
moment,7.019,1.06,0.0,2.91,0.0,,84.07,86.7,,,Visualizer
moment,7.29,1.1,0.0,2.77,0.0,,84.04,86.71,,,Visualizer
moment,7.558,1.17,0.0,2.72,0.0,,83.94,86.77,,,Visualizer
moment,7.831,1.2,0.0,2.64,0.0,,84.07,86.78,,,Visualizer
moment,8.064,1.29,0.0,2.55,0.0,,83.91,86.71,,,Visualizer
moment,8.28,1.38,0.0,2.52,0.0,,84.1,86.68,,,Visualizer
moment,8.551,1.43,0.0,2.54,0.0,,84.26,86.72,,,Visualizer
moment,8.773,1.45,0.0,2.54,0.0,,84.26,86.8,,,Visualizer
moment,9.09,1.51,0.0,2.57,0.0,,84.39,86.72,,,Visualizer
moment,9.314,1.53,0.0,2.52,0.0,,84.71,86.69,,,Visualizer
moment,9.541,1.58,0.0,2.57,0.0,,84.78,86.7,,,Visualizer
moment,9.81,1.65,0.0,2.54,0.0,,84.88,86.69,,,Visualizer
moment,10.035,1.67,0.0,2.57,0.0,,85.1,86.67,,,Visualizer
moment,10.351,1.74,0.0,2.59,0.0,,85.1,86.69,,,Visualizer
moment,10.528,1.82,0.0,2.57,0.0,,85.17,86.66,,,Visualizer
moment,10.801,1.87,0.0,2.58,0.0,,85.17,86.62,,,Visualizer
moment,11.023,1.96,0.0,2.55,0.0,,85.0,86.64,,,Visualizer
moment,11.302,2.05,0.0,2.56,0.0,,85.04,86.66,,,Visualizer
moment,11.566,2.12,0.75,2.56,0.74,,85.07,86.67,,,Visualizer
moment,11.789,2.25,0.77,2.5,0.76,,84.94,86.6,,,Visualizer
moment,12.061,2.36,1.42,2.53,1.4,,84.91,86.62,,,Visualizer
moment,12.285,2.46,1.44,2.52,1.42,,84.88,86.66,,,Visualizer
moment,12.558,2.64,2.07,2.5,1.3,,84.88,86.63,,,Visualizer
moment,12.779,2.78,2.23,2.51,1.39,,84.97,86.59,,,Visualizer
moment,13.05,2.93,2.5,2.53,1.22,,84.91,86.6,,,Visualizer
moment,13.274,3.1,3.09,2.55,1.63,,84.94,86.64,,,Visualizer
moment,13.544,3.3,3.64,2.53,2.13,,85.1,86.58,,,Visualizer
moment,13.817,3.53,4.1,2.52,1.83,,85.2,86.64,,,Visualizer
moment,14.049,3.76,4.31,2.55,1.78,,85.27,86.58,,,Visualizer
moment,14.311,3.98,5.21,2.55,1.91,,85.36,86.56,,,Visualizer
moment,14.537,4.17,5.68,2.58,2.01,,85.36,86.59,,,Visualizer
moment,14.803,4.57,6.45,2.74,2.36,,85.49,86.56,,,Visualizer
moment,15.029,5.07,6.97,2.84,2.62,,85.75,86.55,,,Visualizer
moment,15.301,5.48,7.55,2.98,2.27,,85.82,86.42,,,Visualizer
moment,15.569,6.07,8.16,3.1,2.44,,86.08,86.36,,,Visualizer
moment,15.792,6.67,8.85,3.15,2.36,,86.24,86.25,,,Visualizer
moment,16.062,7.14,9.74,3.25,2.73,,86.34,86.14,,,Visualizer
moment,16.288,7.56,10.2,3.21,2.61,,86.43,86.11,,,Visualizer
moment,16.557,7.75,11.23,3.17,3.02,,86.3,86.08,,,Visualizer
moment,16.782,7.71,11.78,3.09,2.88,,86.43,85.93,,,Visualizer
moment,17.052,7.69,12.37,3.06,3.01,,86.14,85.97,,,Visualizer
moment,17.277,7.62,13.29,3.03,3.04,,86.01,85.99,,,Visualizer
moment,17.547,7.55,14.21,2.98,2.93,,85.65,85.85,,,Visualizer
moment,17.817,7.45,14.99,2.93,3.16,,85.2,85.81,,,Visualizer
moment,18.046,7.35,15.26,2.99,3.13,,84.97,85.87,,,Visualizer
moment,18.312,7.33,16.63,3.05,3.29,,84.62,85.9,,,Visualizer
moment,18.538,7.3,17.34,3.06,3.36,,84.26,85.83,,,Visualizer
moment,18.807,7.21,18.36,3.09,3.32,,84.1,85.79,,,Visualizer
moment,19.036,7.13,19.18,3.13,3.54,,83.78,85.77,,,Visualizer
moment,19.347,7.1,20.28,3.18,3.59,,83.78,85.68,,,Visualizer
moment,19.527,7.06,21.03,3.23,3.63,,83.84,85.61,,,Visualizer
moment,19.797,6.95,21.86,3.32,3.73,,83.74,85.54,,,Visualizer
moment,20.068,6.94,22.97,3.38,3.73,,83.84,85.46,,,Visualizer
moment,20.292,6.87,23.74,3.41,3.79,,83.97,85.3,,,Visualizer
moment,20.608,6.79,24.93,3.42,3.84,,84.1,85.25,,,Visualizer
moment,20.787,6.78,25.8,3.44,3.88,,84.16,85.25,,,Visualizer
moment,21.058,6.67,26.93,3.45,3.9,,84.42,85.12,,,Visualizer
moment,21.282,6.6,27.72,3.51,3.92,,84.52,85.02,,,Visualizer
moment,21.552,6.6,28.92,3.54,3.93,,84.45,84.99,,,Visualizer
moment,21.779,6.51,29.77,3.6,3.91,,84.55,85.0,,,Visualizer
moment,22.047,6.45,31.01,3.61,4.02,,84.58,84.95,,,Visualizer
moment,22.321,6.4,31.92,3.62,4.13,,84.68,84.93,,,Visualizer
moment,22.542,6.34,33.13,3.66,4.14,,84.68,84.9,,,Visualizer
moment,22.813,6.29,33.9,3.63,4.06,,84.71,84.89,,,Visualizer
moment,23.038,6.25,34.74,3.67,4.07,,84.62,84.85,,,Visualizer
moment,23.308,6.21,35.98,3.66,4.0,,84.29,84.8,,,Visualizer
moment,23.532,6.17,36.74,3.72,3.99,,84.2,84.74,,,Visualizer
moment,23.803,6.16,37.93,3.72,3.97,,83.94,84.74,,,Visualizer
moment,24.072,6.12,39.19,3.71,4.01,,83.81,84.7,,,Visualizer
moment,24.297,6.1,39.99,3.69,3.95,,83.48,84.69,,,Visualizer
moment,24.567,6.1,41.14,3.7,3.98,,83.36,84.71,,,Visualizer
