information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.314,4.94,23.6,2.59,1.75,,190.22,197.98,,,Visualizer
moment,18.538,5.11,24.1,2.69,1.95,,190.46,197.85,,,Visualizer
moment,18.763,5.35,24.6,2.82,2.14,,190.75,197.69,,,Visualizer
moment,18.943,5.65,25.1,2.93,2.24,,191.29,197.52,,,Visualizer
moment,19.213,5.89,25.8,3.02,2.34,,192.12,197.38,,,Visualizer
moment,19.393,6.14,26.4,3.09,2.43,,192.59,197.26,,,Visualizer
moment,19.573,6.37,26.7,3.12,2.53,,193.13,197.01,,,Visualizer
moment,19.798,6.61,27.3,3.25,2.63,,193.67,196.98,,,Visualizer
moment,19.979,6.92,27.9,3.26,2.72,,194.2,196.92,,,Visualizer
moment,20.203,7.11,28.5,3.34,2.82,,194.44,196.78,,,Visualizer
moment,20.432,7.41,29.0,3.37,2.72,,194.93,196.79,,,Visualizer
moment,20.654,7.71,29.7,3.41,2.92,,195.41,196.74,,,Visualizer
moment,20.834,7.93,30.5,3.48,3.11,,195.65,196.8,,,Visualizer
moment,21.148,8.23,31.9,3.55,3.31,,196.01,196.79,,,Visualizer
moment,21.239,8.45,32.3,3.54,3.41,,196.25,196.6,,,Visualizer
moment,21.463,8.58,33.0,3.61,3.5,,196.13,196.64,,,Visualizer
moment,21.643,8.86,33.3,3.57,3.5,,196.37,196.71,,,Visualizer
moment,21.869,8.84,34.1,3.52,3.5,,196.31,196.71,,,Visualizer
moment,22.093,8.8,35.1,3.5,3.41,,196.19,196.75,,,Visualizer
moment,22.273,8.77,35.5,3.52,3.5,,196.07,196.66,,,Visualizer
moment,22.543,8.79,36.7,3.54,3.6,,195.95,196.64,,,Visualizer
