information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.514,3.02,5.3,0.7,0.68,,190.74,193.57,,,Visualizer
moment,11.649,3.01,5.6,0.69,0.68,,190.45,193.61,,,Visualizer
moment,11.874,3.0,5.6,0.68,0.68,,190.39,193.35,,,Visualizer
moment,12.099,3.02,5.6,0.68,0.39,,190.21,193.32,,,Visualizer
moment,12.28,3.01,5.8,0.66,0.58,,189.98,193.48,,,Visualizer
moment,12.549,3.01,6.1,0.66,0.58,,190.15,193.47,,,Visualizer
moment,12.729,3.0,6.1,0.67,0.49,,189.8,193.49,,,Visualizer
moment,12.909,3.02,6.2,0.7,0.58,,190.03,193.44,,,Visualizer
moment,13.134,3.03,6.4,0.68,0.78,,189.68,193.44,,,Visualizer
moment,13.359,3.02,6.5,0.69,0.58,,189.39,193.35,,,Visualizer
moment,13.539,3.03,6.6,0.66,0.58,,189.39,193.44,,,Visualizer
moment,13.764,3.0,6.8,0.68,0.68,,189.33,193.49,,,Visualizer
moment,13.944,3.0,6.9,0.68,0.68,,189.27,193.37,,,Visualizer
moment,14.169,3.0,7.1,0.69,0.68,,188.92,193.39,,,Visualizer
moment,14.439,3.01,7.2,0.69,0.58,,188.92,193.31,,,Visualizer
moment,14.574,3.01,7.3,0.68,0.68,,188.92,193.23,,,Visualizer
moment,14.799,3.01,7.4,0.67,0.58,,188.85,193.19,,,Visualizer
moment,15.069,3.01,7.6,0.66,0.68,,188.68,193.25,,,Visualizer
moment,15.204,3.04,7.6,0.89,0.49,,188.62,193.25,,,Visualizer
moment,15.429,3.29,7.9,1.29,0.68,,188.45,193.19,,,Visualizer
moment,15.7,3.76,8.0,1.85,0.58,,188.09,193.22,,,Visualizer
moment,15.834,4.4,8.1,2.33,0.68,,188.09,193.15,,,Visualizer
moment,16.059,5.13,8.3,2.68,0.78,,188.03,193.08,,,Visualizer
moment,16.239,5.86,8.6,2.84,0.97,,188.85,193.21,,,Visualizer
moment,16.509,6.52,9.2,2.9,1.26,,190.1,193.1,,,Visualizer
moment,16.69,6.96,9.7,2.88,1.65,,191.57,193.0,,,Visualizer
moment,16.869,7.3,10.0,2.86,1.85,,193.18,193.02,,,Visualizer
moment,17.139,7.59,10.8,2.83,2.23,,194.49,192.87,,,Visualizer
moment,17.319,7.81,11.2,2.78,2.53,,195.51,192.76,,,Visualizer
moment,17.499,7.99,24.4,2.75,14.76,,196.0,192.73,,,Visualizer
