information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.142,2.99,0.0,0.79,0.0,,192.19,191.46,,,Visualizer
moment,8.366,3.06,0.0,0.69,0.0,,192.01,191.38,,,Visualizer
moment,8.591,3.02,0.0,0.65,0.0,,191.83,191.5,,,Visualizer
moment,8.775,3.04,0.0,0.59,0.0,,191.83,191.5,,,Visualizer
moment,9.0,3.03,0.02,0.54,0.15,,191.65,191.37,,,Visualizer
moment,9.175,3.02,0.04,0.6,0.14,,191.95,191.41,,,Visualizer
moment,9.401,3.15,0.08,0.54,0.17,,191.53,191.38,,,Visualizer
moment,9.626,3.14,0.12,0.43,0.2,,191.48,191.51,,,Visualizer
moment,9.851,2.93,0.18,0.43,0.17,,191.65,191.32,,,Visualizer
moment,10.031,2.95,0.2,0.45,0.21,,191.29,191.29,,,Visualizer
moment,10.21,3.03,0.24,0.42,0.19,,191.29,191.36,,,Visualizer
moment,10.438,2.99,0.26,0.44,0.18,,191.17,191.32,,,Visualizer
moment,10.661,3.0,0.32,0.41,0.2,,191.05,191.27,,,Visualizer
moment,10.841,2.98,0.34,0.41,0.24,,190.88,191.34,,,Visualizer
moment,11.157,3.0,0.46,0.45,0.44,,191.0,191.29,,,Visualizer
moment,11.291,3.01,0.51,0.46,0.47,,190.82,191.21,,,Visualizer
moment,11.471,3.0,0.59,0.42,0.37,,190.7,191.18,,,Visualizer
moment,11.697,3.0,0.67,0.44,0.38,,190.7,191.18,,,Visualizer
moment,11.921,3.0,0.74,0.47,0.35,,190.58,191.23,,,Visualizer
moment,12.104,3.0,0.8,0.49,0.31,,190.34,191.09,,,Visualizer
moment,12.326,3.02,0.89,0.43,0.32,,190.22,190.99,,,Visualizer
moment,12.504,2.98,0.95,0.45,0.29,,190.1,191.04,,,Visualizer
moment,12.731,3.0,1.01,0.48,0.31,,190.17,191.08,,,Visualizer
moment,12.958,3.01,1.07,0.59,0.33,,190.1,191.18,,,Visualizer
moment,13.139,3.14,1.14,0.5,0.4,,189.81,191.07,,,Visualizer
moment,13.361,3.0,1.22,0.5,0.41,,189.87,190.97,,,Visualizer
moment,13.588,2.92,1.26,0.53,0.44,,189.58,191.03,,,Visualizer
moment,13.766,2.98,1.35,0.56,0.44,,189.51,190.95,,,Visualizer
moment,13.991,3.0,1.45,0.56,0.5,,189.51,190.94,,,Visualizer
moment,14.17,2.96,1.6,0.58,0.48,,189.28,190.98,,,Visualizer
moment,14.399,2.97,1.69,0.61,0.42,,189.34,190.93,,,Visualizer
moment,14.621,2.99,1.78,0.62,0.43,,188.99,190.87,,,Visualizer
moment,14.804,2.98,1.88,0.63,0.48,,188.87,190.89,,,Visualizer
moment,15.029,2.99,1.98,0.64,0.54,,188.99,190.91,,,Visualizer
moment,15.254,2.99,2.13,0.7,0.51,,188.75,190.84,,,Visualizer
moment,15.431,3.07,2.18,0.72,0.54,,188.75,190.74,,,Visualizer
moment,15.657,3.12,2.35,0.59,0.55,,188.63,190.69,,,Visualizer
moment,15.837,2.9,2.4,0.66,0.52,,188.63,190.64,,,Visualizer
moment,16.061,2.92,2.57,0.69,0.59,,188.4,190.75,,,Visualizer
moment,16.287,2.97,2.69,0.72,0.64,,188.33,190.7,,,Visualizer
moment,16.465,3.04,2.75,0.85,0.61,,188.04,190.73,,,Visualizer
moment,16.692,3.24,2.91,1.14,0.79,,188.28,190.69,,,Visualizer
moment,16.918,3.78,3.06,1.46,0.76,,187.86,190.59,,,Visualizer
moment,17.13,4.48,3.2,1.71,0.73,,187.98,190.63,,,Visualizer
moment,17.321,5.15,3.41,1.9,0.68,,187.75,190.57,,,Visualizer
moment,17.546,5.84,3.61,2.03,1.05,,187.93,190.48,,,Visualizer
moment,17.726,6.43,3.8,2.09,0.95,,188.1,190.4,,,Visualizer
moment,17.955,6.9,4.01,2.1,1.1,,188.57,190.43,,,Visualizer
moment,18.13,7.31,4.21,2.1,1.04,,189.34,190.47,,,Visualizer
moment,18.358,7.7,4.41,2.02,0.99,,190.1,190.25,,,Visualizer
moment,18.582,7.91,4.61,1.98,0.99,,190.58,190.28,,,Visualizer
moment,18.851,8.19,4.97,1.93,1.33,,191.36,190.28,,,Visualizer
moment,18.985,8.36,5.11,1.88,1.37,,192.25,190.05,,,Visualizer
moment,19.211,8.43,5.53,1.84,1.46,,192.9,190.14,,,Visualizer
moment,19.39,8.55,5.82,1.76,1.52,,193.14,190.13,,,Visualizer
moment,19.617,8.61,5.98,1.73,1.64,,193.92,190.12,,,Visualizer
moment,19.841,8.69,6.31,1.73,1.63,,194.16,190.19,,,Visualizer
moment,20.111,8.79,6.8,1.72,1.74,,194.82,190.2,,,Visualizer
moment,20.245,8.84,6.98,1.65,1.8,,195.06,190.18,,,Visualizer
moment,20.425,8.79,7.34,1.68,1.77,,195.24,190.19,,,Visualizer
moment,20.65,8.91,7.85,1.67,1.81,,195.36,190.35,,,Visualizer
moment,20.878,8.9,8.2,1.67,1.84,,195.55,190.31,,,Visualizer
moment,21.055,8.89,8.57,1.65,1.91,,195.67,190.5,,,Visualizer
moment,21.281,8.93,8.94,1.68,1.93,,195.48,190.65,,,Visualizer
moment,21.507,8.98,9.31,1.65,1.89,,195.72,190.49,,,Visualizer
moment,21.685,8.92,9.69,1.65,1.9,,195.42,190.75,,,Visualizer
moment,21.911,8.94,10.09,1.68,2.0,,195.48,190.71,,,Visualizer
moment,22.09,8.98,10.48,1.67,1.96,,195.36,190.8,,,Visualizer
moment,22.316,8.95,10.87,1.67,2.02,,195.79,190.92,,,Visualizer
moment,22.54,8.95,11.27,1.67,2.02,,195.55,190.96,,,Visualizer
moment,22.721,8.98,11.7,1.69,2.1,,195.72,191.12,,,Visualizer
moment,22.947,9.01,12.12,1.69,2.15,,195.48,191.06,,,Visualizer
moment,23.171,9.0,12.55,1.73,2.13,,195.55,191.2,,,Visualizer
moment,23.351,9.02,12.98,1.75,2.17,,195.6,191.2,,,Visualizer
moment,23.578,9.04,13.41,1.75,2.15,,195.48,191.2,,,Visualizer
moment,23.757,8.99,13.84,1.73,2.19,,195.48,191.27,,,Visualizer
moment,23.983,8.96,14.27,1.76,2.23,,195.42,191.33,,,Visualizer
moment,24.205,9.01,14.71,1.78,2.16,,195.48,191.38,,,Visualizer
moment,24.385,9.05,15.15,1.79,2.19,,195.36,191.38,,,Visualizer
moment,24.611,8.99,15.79,1.77,2.16,,195.18,191.38,,,Visualizer
moment,24.841,9.0,16.23,1.79,2.2,,195.42,191.36,,,Visualizer
moment,25.015,9.04,16.67,1.77,2.23,,195.06,191.51,,,Visualizer
moment,25.242,9.02,17.12,1.75,2.26,,195.06,191.56,,,Visualizer
moment,25.466,9.0,17.56,1.77,2.18,,194.76,191.59,,,Visualizer
moment,25.646,9.05,17.79,1.77,2.32,,195.01,191.63,,,Visualizer
moment,25.87,9.02,18.49,1.77,2.38,,194.7,191.64,,,Visualizer
moment,26.049,9.01,18.95,1.77,2.29,,194.82,191.62,,,Visualizer
moment,26.277,9.0,19.41,1.77,2.31,,194.52,191.68,,,Visualizer
moment,26.5,9.0,19.64,1.79,2.35,,194.4,191.72,,,Visualizer
moment,26.68,8.98,20.33,1.77,2.2,,194.22,191.64,,,Visualizer
moment,26.906,8.98,20.79,1.77,2.27,,193.8,191.6,,,Visualizer
moment,27.131,8.95,21.47,1.79,2.23,,193.98,191.72,,,Visualizer
moment,27.31,8.98,21.93,1.76,2.25,,193.56,191.66,,,Visualizer
moment,27.537,8.91,22.39,1.75,2.27,,193.21,191.62,,,Visualizer
moment,27.806,8.86,22.84,1.79,2.24,,192.97,191.69,,,Visualizer
moment,27.942,8.91,23.29,1.79,2.21,,192.78,191.78,,,Visualizer
moment,28.165,8.89,23.74,1.81,2.3,,192.54,191.73,,,Visualizer
moment,28.346,8.86,24.19,1.83,2.27,,192.19,191.66,,,Visualizer
moment,28.571,8.85,24.41,1.81,2.2,,191.95,191.6,,,Visualizer
moment,28.797,8.81,24.88,1.75,2.32,,191.77,191.59,,,Visualizer
moment,29.067,8.71,25.59,1.77,2.38,,191.95,191.63,,,Visualizer
moment,29.2,8.77,26.05,1.77,2.34,,191.71,191.63,,,Visualizer
moment,29.382,8.76,26.27,1.74,2.23,,191.41,191.46,,,Visualizer
moment,29.605,8.64,26.96,1.78,2.29,,191.36,191.47,,,Visualizer
moment,29.83,8.73,27.42,1.76,2.26,,191.65,191.4,,,Visualizer
moment,30.017,8.67,27.87,1.76,2.28,,191.6,191.29,,,Visualizer
moment,30.238,8.6,28.33,1.78,2.3,,191.12,191.35,,,Visualizer
moment,30.461,8.63,29.0,1.78,2.16,,191.24,191.36,,,Visualizer
moment,30.64,8.58,29.22,1.75,2.25,,191.29,191.21,,,Visualizer
moment,30.866,8.54,29.9,1.76,2.31,,191.17,191.1,,,Visualizer
moment,31.093,8.52,30.34,1.78,2.24,,191.05,191.16,,,Visualizer
moment,31.27,8.55,30.57,1.79,2.28,,191.0,191.16,,,Visualizer
moment,31.497,8.51,31.02,1.79,2.26,,190.82,191.16,,,Visualizer
moment,31.677,8.47,31.26,1.73,2.39,,191.0,191.15,,,Visualizer
moment,31.9,8.4,31.96,1.73,2.33,,190.76,191.03,,,Visualizer
moment,32.127,8.4,32.42,1.75,2.26,,190.58,190.97,,,Visualizer
moment,32.304,8.43,32.88,1.76,2.27,,190.82,191.03,,,Visualizer
moment,32.531,8.38,33.33,1.74,2.3,,190.46,190.94,,,Visualizer
moment,32.758,8.35,34.02,1.71,2.3,,190.46,190.95,,,Visualizer
moment,32.937,8.3,34.47,1.7,2.23,,190.41,190.95,,,Visualizer
moment,33.16,8.29,34.93,1.7,2.25,,190.46,190.8,,,Visualizer
moment,33.386,8.3,35.38,1.72,2.27,,190.46,190.86,,,Visualizer
moment,33.566,8.28,35.82,1.74,2.15,,190.34,190.83,,,Visualizer
moment,33.797,8.25,36.26,1.72,2.18,,190.17,190.74,,,Visualizer
moment,33.969,8.21,36.69,1.75,2.21,,190.1,190.72,,,Visualizer
moment,34.2,8.2,37.35,1.76,2.23,,190.17,190.67,,,Visualizer
moment,34.42,8.2,37.56,1.78,2.12,,189.93,190.6,,,Visualizer
moment,34.6,8.19,37.78,1.75,2.17,,190.05,190.64,,,Visualizer
moment,34.827,8.09,38.22,1.77,2.15,,189.81,190.53,,,Visualizer
moment,35.052,8.11,38.89,1.72,2.21,,189.93,190.49,,,Visualizer
moment,35.23,8.03,39.35,1.73,2.29,,189.63,190.57,,,Visualizer
moment,35.457,8.04,39.8,1.76,2.26,,189.75,190.54,,,Visualizer
moment,35.635,8.07,40.23,1.73,2.09,,189.58,190.43,,,Visualizer
moment,35.86,7.98,40.68,1.74,2.22,,189.81,190.49,,,Visualizer
moment,36.088,7.97,41.34,1.76,2.24,,189.75,190.45,,,Visualizer
moment,36.265,7.99,41.79,1.72,2.27,,189.81,190.36,,,Visualizer
moment,36.49,7.89,42.22,1.73,2.09,,189.99,190.35,,,Visualizer
moment,36.761,7.9,42.88,1.71,2.11,,189.81,190.25,,,Visualizer
moment,36.898,7.86,43.1,1.74,2.21,,189.87,190.18,,,Visualizer
