information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.029,3.92,0.29,3.52,0.79,,199.39,196.83,,,Visualizer
moment,15.213,4.32,0.44,3.53,0.73,,199.44,196.92,,,Visualizer
moment,15.433,4.73,0.63,3.55,0.96,,199.39,196.88,,,Visualizer
moment,15.666,5.09,0.84,3.59,1.07,,199.39,196.87,,,Visualizer
moment,15.838,5.63,1.19,3.57,1.21,,199.32,196.9,,,Visualizer
moment,16.064,6.19,1.32,3.5,1.34,,199.2,197.01,,,Visualizer
moment,16.246,6.66,1.75,3.36,1.46,,199.08,197.02,,,Visualizer
moment,16.476,7.01,2.05,3.24,1.54,,198.96,196.95,,,Visualizer
moment,16.694,7.32,2.38,3.13,1.66,,199.08,196.97,,,Visualizer
moment,16.919,7.64,2.7,3.02,1.64,,198.84,197.02,,,Visualizer
moment,17.101,7.84,3.04,2.89,1.7,,198.65,196.98,,,Visualizer
moment,17.334,8.05,3.58,2.76,1.78,,198.65,196.99,,,Visualizer
moment,17.503,8.21,3.94,2.66,1.83,,198.47,197.16,,,Visualizer
moment,17.732,8.28,4.5,2.56,1.95,,198.47,197.03,,,Visualizer
moment,17.912,8.41,4.88,2.44,1.93,,198.65,196.96,,,Visualizer
moment,18.144,8.43,5.07,2.37,1.93,,198.42,197.02,,,Visualizer
moment,18.374,8.45,5.67,2.32,1.96,,198.6,196.99,,,Visualizer
moment,18.538,8.53,6.07,2.25,1.96,,198.42,196.88,,,Visualizer
moment,18.764,8.57,6.47,2.21,1.97,,198.54,196.95,,,Visualizer
moment,18.992,8.62,7.07,2.15,2.02,,198.65,197.1,,,Visualizer
moment,19.169,8.5,7.47,2.07,1.99,,198.54,196.88,,,Visualizer
moment,19.403,8.36,7.87,2.01,2.0,,198.42,196.91,,,Visualizer
moment,19.573,8.37,8.27,1.96,1.97,,198.65,196.86,,,Visualizer
moment,19.798,8.36,8.87,1.94,2.0,,198.47,196.85,,,Visualizer
moment,20.024,8.34,9.27,1.92,2.0,,198.47,196.76,,,Visualizer
moment,20.205,8.4,9.67,1.9,2.02,,198.54,196.85,,,Visualizer
moment,20.434,8.44,10.27,1.9,2.0,,198.47,196.76,,,Visualizer
moment,20.656,8.42,10.67,1.89,2.04,,198.47,196.7,,,Visualizer
moment,20.833,8.53,11.07,1.9,2.0,,198.23,196.83,,,Visualizer
moment,21.058,8.6,11.47,1.89,2.01,,198.17,196.7,,,Visualizer
moment,21.238,8.59,11.87,1.91,2.02,,198.23,196.73,,,Visualizer
moment,21.465,8.64,12.27,1.89,2.01,,198.3,196.72,,,Visualizer
moment,21.695,8.72,12.88,1.89,2.04,,198.23,196.72,,,Visualizer
moment,21.869,8.8,13.28,1.89,2.03,,198.23,196.54,,,Visualizer
moment,22.094,8.86,13.68,1.87,2.04,,198.23,196.52,,,Visualizer
moment,22.318,8.83,14.09,1.85,2.02,,198.3,196.63,,,Visualizer
moment,22.498,8.75,14.7,1.83,2.06,,197.99,196.55,,,Visualizer
moment,22.742,8.77,15.12,1.82,2.05,,198.17,196.42,,,Visualizer
moment,22.948,8.73,15.53,1.82,2.07,,198.23,196.37,,,Visualizer
moment,23.128,8.71,15.95,1.82,2.06,,198.17,196.47,,,Visualizer
moment,23.353,8.81,16.55,1.82,2.03,,198.11,196.52,,,Visualizer
moment,23.533,8.83,16.96,1.83,2.05,,198.11,196.35,,,Visualizer
moment,23.759,8.75,17.37,1.8,2.06,,198.35,196.33,,,Visualizer
moment,23.983,8.73,17.77,1.81,2.0,,198.35,196.42,,,Visualizer
moment,24.163,8.84,18.38,1.82,2.02,,198.47,196.32,,,Visualizer
moment,24.389,8.87,18.78,1.8,2.03,,198.47,196.29,,,Visualizer
moment,24.614,8.77,19.18,1.8,2.02,,198.35,196.28,,,Visualizer
moment,24.8,8.66,19.79,1.8,2.05,,198.54,196.22,,,Visualizer
moment,25.032,8.64,20.2,1.82,2.03,,198.6,196.22,,,Visualizer
moment,25.243,8.7,20.6,1.83,2.02,,198.54,196.15,,,Visualizer
moment,25.437,8.77,21.0,1.82,2.01,,198.6,196.13,,,Visualizer
moment,25.648,8.79,21.4,1.81,2.02,,198.6,196.09,,,Visualizer
moment,25.828,8.83,21.82,1.81,2.05,,198.77,196.15,,,Visualizer
moment,26.053,8.79,22.44,1.81,2.06,,198.84,196.11,,,Visualizer
moment,26.278,8.87,22.86,1.8,2.06,,198.54,195.94,,,Visualizer
moment,26.459,8.88,23.26,1.8,2.05,,198.6,196.03,,,Visualizer
moment,26.691,8.78,23.68,1.81,2.07,,198.54,196.03,,,Visualizer
moment,26.916,8.62,24.31,1.82,2.08,,198.54,196.0,,,Visualizer
moment,27.088,8.6,24.72,1.83,2.06,,198.65,195.92,,,Visualizer
moment,27.313,8.68,25.13,1.82,2.06,,198.72,195.9,,,Visualizer
moment,27.494,8.66,25.76,1.83,2.07,,198.65,195.88,,,Visualizer
moment,27.723,8.64,25.97,1.81,2.07,,198.65,195.87,,,Visualizer
moment,27.943,8.61,26.6,1.84,2.07,,198.65,195.91,,,Visualizer
moment,28.123,8.67,27.02,1.83,2.06,,198.65,195.82,,,Visualizer
moment,28.348,8.56,27.44,1.83,2.08,,198.84,195.93,,,Visualizer
moment,28.574,8.43,27.85,1.84,2.03,,198.72,195.98,,,Visualizer
moment,28.761,8.4,28.48,1.85,2.07,,198.72,195.86,,,Visualizer
moment,28.982,8.35,28.9,1.85,2.07,,198.72,195.7,,,Visualizer
moment,29.215,8.3,29.52,1.83,2.07,,198.84,195.7,,,Visualizer
moment,29.383,8.23,29.94,1.84,2.06,,198.65,195.82,,,Visualizer
moment,29.608,8.21,30.36,1.85,2.05,,199.02,195.76,,,Visualizer
moment,29.798,8.2,30.76,1.85,2.02,,198.9,195.72,,,Visualizer
moment,30.031,8.15,31.17,1.82,2.06,,199.02,195.71,,,Visualizer
moment,30.238,8.13,31.58,1.83,2.04,,198.96,195.59,,,Visualizer
moment,30.429,8.12,32.18,1.82,2.04,,198.96,195.58,,,Visualizer
moment,30.644,8.05,32.59,1.84,2.04,,199.02,195.59,,,Visualizer
moment,30.869,8.02,33.0,1.84,2.05,,199.02,195.47,,,Visualizer
moment,31.048,8.02,33.41,1.86,2.05,,198.77,195.56,,,Visualizer
moment,31.28,8.02,33.81,1.85,2.02,,198.9,195.53,,,Visualizer
