information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,65.021,0.03,0.0,1.84,0.0,,82.2,84.84,,,Visualizer
moment,65.246,0.02,0.0,1.81,0.0,,82.16,84.84,,,Visualizer
moment,65.516,0.02,0.0,1.79,0.0,,81.91,84.79,,,Visualizer
moment,65.741,0.02,0.0,1.81,0.0,,81.72,84.77,,,Visualizer
moment,66.056,0.02,0.0,1.8,0.0,,81.53,84.74,,,Visualizer
moment,66.236,0.02,0.0,1.8,0.0,,81.4,84.71,,,Visualizer
moment,66.506,0.02,0.0,1.73,0.0,,81.27,84.76,,,Visualizer
moment,66.776,0.01,0.0,1.47,0.0,,81.02,84.74,,,Visualizer
moment,67.001,0.01,0.0,1.36,0.0,,81.05,84.68,,,Visualizer
moment,67.316,0.0,0.0,1.07,0.0,,80.92,84.59,,,Visualizer
moment,67.496,0.0,0.0,0.95,0.0,,80.98,84.63,,,Visualizer
moment,67.766,0.0,0.0,0.75,0.0,,80.98,84.66,,,Visualizer
moment,67.991,0.0,0.0,0.71,0.0,,80.98,84.62,,,Visualizer
moment,68.261,0.0,0.0,0.69,0.0,,81.11,84.61,,,Visualizer
moment,68.486,0.0,0.0,0.55,0.0,,81.21,84.53,,,Visualizer
moment,68.756,0.0,0.0,0.43,0.0,,81.4,84.53,,,Visualizer
moment,69.026,0.0,0.0,0.33,0.0,,81.59,84.5,,,Visualizer
moment,69.251,0.0,0.0,0.26,0.0,,81.72,84.49,,,Visualizer
moment,69.521,0.0,0.0,0.2,0.0,,82.13,84.45,,,Visualizer
moment,69.746,0.0,0.0,0.38,0.0,,82.23,84.45,,,Visualizer
moment,70.016,0.0,0.0,0.35,0.0,,82.42,84.42,,,Visualizer
moment,70.241,0.0,0.0,0.28,0.0,,82.58,84.35,,,Visualizer
moment,70.511,0.0,0.0,0.22,0.0,,82.74,84.49,,,Visualizer
moment,70.736,0.0,0.0,0.17,0.0,,82.61,84.53,,,Visualizer
moment,71.006,0.0,0.0,0.13,0.0,,82.61,84.51,,,Visualizer
moment,71.276,0.0,0.0,0.1,0.0,,82.71,84.48,,,Visualizer
moment,71.501,0.0,0.0,0.08,0.0,,82.71,84.43,,,Visualizer
moment,71.771,0.0,0.0,0.06,0.0,,82.58,84.48,,,Visualizer
moment,71.996,0.0,0.0,0.05,0.0,,82.68,84.38,,,Visualizer
moment,72.266,0.0,0.0,0.04,0.0,,82.48,84.29,,,Visualizer
moment,72.491,0.0,0.0,0.03,0.0,,82.58,84.35,,,Visualizer
moment,72.761,0.0,0.0,0.02,0.0,,82.48,84.26,,,Visualizer
moment,72.986,0.0,0.0,0.02,0.0,,82.45,84.23,,,Visualizer
moment,73.256,0.0,0.0,0.01,0.0,,82.55,84.23,,,Visualizer
moment,73.526,0.0,0.0,0.01,0.0,,82.55,84.16,,,Visualizer
moment,73.751,0.0,0.0,0.01,0.0,,82.42,84.16,,,Visualizer
moment,74.021,0.0,0.0,0.01,0.0,,82.45,84.04,,,Visualizer
moment,74.246,0.0,0.0,0.01,0.0,,82.55,84.08,,,Visualizer
