information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.26,9.39,7.54,2.17,1.67,,85.88,90.69,,,Visualizer
moment,19.533,9.57,8.26,2.17,1.99,,85.72,90.53,,,Visualizer
moment,19.754,9.48,8.83,2.17,2.14,,85.75,90.51,,,Visualizer
moment,20.025,9.49,9.2,2.17,2.16,,85.66,90.45,,,Visualizer
moment,20.302,9.41,9.99,2.15,1.93,,85.53,90.27,,,Visualizer
moment,20.518,9.29,10.46,2.13,2.06,,85.53,90.25,,,Visualizer
moment,20.79,9.16,10.83,2.1,2.01,,85.53,90.16,,,Visualizer
moment,21.014,9.04,11.52,2.07,2.13,,85.49,90.12,,,Visualizer
moment,21.284,8.83,11.89,2.02,2.1,,85.49,89.98,,,Visualizer
moment,21.511,8.58,12.54,2.0,2.1,,85.59,89.98,,,Visualizer
moment,21.825,8.46,13.19,2.01,2.19,,85.66,90.04,,,Visualizer
moment,22.012,8.3,13.84,1.98,2.13,,85.56,89.84,,,Visualizer
moment,22.274,8.11,14.01,1.96,2.14,,85.56,89.77,,,Visualizer
moment,22.634,8.01,15.11,1.96,2.37,,85.59,89.78,,,Visualizer
moment,22.769,7.92,15.5,1.96,2.33,,85.59,89.67,,,Visualizer
moment,23.038,7.8,15.91,1.96,2.3,,85.46,89.56,,,Visualizer
moment,23.265,7.74,16.35,1.95,2.36,,85.53,89.49,,,Visualizer
moment,23.543,7.67,17.19,1.96,2.09,,85.3,89.53,,,Visualizer
moment,23.76,7.57,17.38,1.96,2.07,,85.27,89.45,,,Visualizer
moment,24.028,7.51,18.04,1.99,2.15,,85.23,89.45,,,Visualizer
moment,24.3,7.47,18.63,1.98,2.05,,85.14,89.37,,,Visualizer
moment,24.525,7.32,19.05,2.02,2.05,,84.98,89.28,,,Visualizer
moment,24.797,7.3,19.67,2.0,2.07,,84.95,89.18,,,Visualizer
moment,25.018,7.14,20.26,1.98,2.03,,85.01,89.14,,,Visualizer
moment,25.289,7.06,20.47,2.02,2.02,,84.88,89.13,,,Visualizer
moment,25.516,7.1,21.35,2.01,2.32,,84.95,89.08,,,Visualizer
moment,25.79,6.94,22.01,2.04,2.36,,85.04,88.99,,,Visualizer
moment,26.012,6.91,22.42,2.01,2.35,,85.14,88.93,,,Visualizer
moment,26.278,6.84,22.95,2.0,2.07,,85.11,88.89,,,Visualizer
moment,26.594,6.83,23.64,2.01,2.08,,85.23,88.82,,,Visualizer
moment,26.82,6.83,24.0,2.01,2.0,,85.3,88.75,,,Visualizer
moment,27.043,6.81,24.67,2.02,2.05,,85.33,88.7,,,Visualizer
moment,27.269,6.87,25.05,2.03,2.12,,85.46,88.65,,,Visualizer
moment,27.538,6.89,25.66,2.06,2.03,,85.36,88.6,,,Visualizer
moment,27.764,6.85,26.08,2.08,2.09,,85.56,88.56,,,Visualizer
moment,28.037,6.82,26.78,2.07,2.13,,85.46,88.53,,,Visualizer
moment,28.26,6.79,27.25,2.1,2.22,,85.53,88.45,,,Visualizer
moment,28.53,6.77,27.89,2.1,2.43,,85.46,88.44,,,Visualizer
moment,28.811,6.8,28.52,2.11,2.46,,85.36,88.38,,,Visualizer
moment,29.025,6.75,28.88,2.1,2.31,,85.36,88.3,,,Visualizer
moment,29.294,6.72,29.57,2.11,2.34,,85.36,88.36,,,Visualizer
moment,29.518,6.74,29.96,2.08,2.08,,85.46,88.25,,,Visualizer
moment,29.797,6.71,30.88,2.12,2.18,,85.43,88.22,,,Visualizer
moment,30.015,6.72,31.05,2.14,2.19,,85.59,88.15,,,Visualizer
moment,30.284,6.67,31.73,2.16,2.18,,85.66,88.15,,,Visualizer
moment,30.643,6.61,32.64,2.16,2.21,,85.88,88.13,,,Visualizer
moment,30.869,6.61,33.3,2.17,2.27,,85.88,88.07,,,Visualizer
