information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.103,0.01,0.0,2.6,0.0,,93.46,87.71,,,Visualizer
moment,3.33,0.01,0.0,3.14,0.0,,93.15,87.77,,,Visualizer
moment,3.508,0.02,0.0,3.52,0.0,,93.09,87.69,,,Visualizer
moment,3.736,0.06,0.0,3.94,0.0,,93.19,87.72,,,Visualizer
moment,3.96,0.1,0.0,4.23,0.0,,93.15,87.72,,,Visualizer
moment,4.139,0.09,0.0,4.48,0.0,,92.65,87.66,,,Visualizer
moment,4.364,0.1,0.0,4.66,0.0,,92.08,87.72,,,Visualizer
moment,4.544,0.09,0.0,4.74,0.0,,91.48,87.97,,,Visualizer
moment,4.773,0.08,0.0,4.84,0.0,,91.32,88.1,,,Visualizer
moment,4.998,0.15,0.0,4.88,0.0,,91.12,88.22,,,Visualizer
moment,5.175,0.18,0.0,4.89,0.0,,91.15,88.4,,,Visualizer
moment,5.398,0.19,0.0,4.94,0.0,,91.21,88.56,,,Visualizer
moment,5.624,0.24,0.0,4.98,0.0,,91.48,88.68,,,Visualizer
moment,5.804,0.22,0.0,5.01,0.0,,91.55,88.71,,,Visualizer
moment,6.031,0.24,0.0,5.04,0.0,,92.08,88.91,,,Visualizer
moment,6.208,0.28,0.0,5.05,0.0,,92.18,89.0,,,Visualizer
moment,6.437,0.29,0.0,5.03,0.0,,92.28,88.97,,,Visualizer
moment,6.658,0.32,0.0,5.05,0.0,,92.41,89.09,,,Visualizer
moment,6.84,0.3,0.0,5.0,0.0,,92.45,89.23,,,Visualizer
moment,7.067,0.31,0.0,5.01,0.0,,92.62,89.35,,,Visualizer
moment,7.289,0.34,0.0,5.02,0.0,,92.62,89.48,,,Visualizer
moment,7.469,0.36,0.0,4.99,0.0,,92.52,89.55,,,Visualizer
moment,7.698,0.36,0.0,5.01,0.0,,92.38,89.7,,,Visualizer
moment,7.874,0.4,0.0,4.99,0.0,,92.48,89.83,,,Visualizer
moment,8.1,0.47,0.0,5.04,0.0,,92.21,89.9,,,Visualizer
moment,8.324,0.5,0.0,5.04,0.0,,92.21,89.91,,,Visualizer
moment,8.503,0.5,0.0,4.98,0.0,,92.11,90.03,,,Visualizer
moment,8.732,0.56,0.2,5.03,0.18,,91.81,90.06,,,Visualizer
moment,8.956,0.6,0.2,5.05,0.18,,91.81,90.16,,,Visualizer
moment,9.135,0.63,0.4,5.07,0.37,,91.38,90.22,,,Visualizer
moment,9.358,0.72,0.6,5.09,0.55,,91.28,90.27,,,Visualizer
moment,9.583,0.8,0.9,5.05,0.82,,90.95,90.34,,,Visualizer
moment,9.767,0.91,1.6,5.0,1.28,,90.72,90.33,,,Visualizer
moment,9.989,1.02,2.0,4.95,1.65,,90.36,90.37,,,Visualizer
moment,10.17,1.15,2.7,4.92,2.11,,90.29,90.38,,,Visualizer
moment,10.393,1.28,3.1,5.0,2.29,,90.32,90.37,,,Visualizer
moment,10.621,1.33,3.8,5.05,2.65,,90.39,90.37,,,Visualizer
moment,10.797,1.39,4.5,5.06,2.75,,90.55,90.39,,,Visualizer
moment,11.024,1.5,5.4,5.04,3.11,,90.92,90.41,,,Visualizer
moment,11.249,1.62,5.7,4.91,3.2,,90.85,90.39,,,Visualizer
moment,11.429,1.67,7.0,4.84,3.57,,90.95,90.33,,,Visualizer
moment,11.654,1.68,7.4,4.94,3.66,,90.75,90.3,,,Visualizer
moment,11.836,1.68,8.5,4.97,3.94,,90.52,90.25,,,Visualizer
moment,12.062,1.69,9.3,4.95,4.12,,90.32,90.25,,,Visualizer
moment,12.33,1.72,9.9,4.94,4.12,,90.09,90.32,,,Visualizer
moment,12.465,1.54,11.6,4.46,4.21,,89.96,90.39,,,Visualizer
moment,12.689,1.27,12.1,3.78,4.3,,89.89,90.38,,,Visualizer
moment,12.914,1.09,13.0,3.21,4.12,,89.89,90.31,,,Visualizer
moment,13.147,0.95,14.0,2.52,3.75,,89.83,90.4,,,Visualizer
moment,13.319,0.81,14.4,1.96,3.94,,89.76,90.32,,,Visualizer
moment,13.544,0.74,14.7,1.65,3.57,,89.7,90.23,,,Visualizer
moment,13.724,0.69,15.3,1.3,2.93,,89.73,90.27,,,Visualizer
moment,13.948,0.62,15.5,1.01,2.56,,89.76,90.19,,,Visualizer
moment,14.129,0.59,15.9,0.79,1.83,,89.6,90.19,,,Visualizer
moment,14.356,0.56,16.1,0.73,1.92,,89.76,90.19,,,Visualizer
moment,14.624,0.58,16.4,0.63,1.56,,89.83,90.2,,,Visualizer
moment,14.806,0.53,16.8,0.49,1.37,,89.63,90.2,,,Visualizer
moment,14.984,0.5,16.8,0.38,1.19,,89.66,90.1,,,Visualizer
moment,15.209,0.48,16.9,0.3,1.1,,89.73,90.11,,,Visualizer
moment,15.388,0.46,17.2,0.23,1.01,,89.73,90.12,,,Visualizer
moment,15.613,0.46,17.4,0.18,0.92,,89.66,90.14,,,Visualizer
moment,15.838,0.45,17.4,0.26,0.82,,89.56,90.19,,,Visualizer
moment,16.023,0.45,17.7,0.23,0.82,,89.5,90.1,,,Visualizer
moment,16.244,0.44,17.9,0.18,0.82,,89.5,90.04,,,Visualizer
moment,16.468,0.44,18.0,0.14,0.73,,89.66,90.03,,,Visualizer
moment,16.65,0.43,18.1,0.26,0.64,,89.5,90.02,,,Visualizer
moment,16.873,0.43,18.1,0.22,0.64,,89.33,90.01,,,Visualizer
moment,17.053,0.42,18.3,0.18,0.55,,89.4,89.99,,,Visualizer
moment,17.278,0.42,18.4,0.14,0.55,,89.4,89.96,,,Visualizer
moment,17.549,0.41,18.5,0.11,0.46,,89.23,90.03,,,Visualizer
moment,17.683,0.39,18.7,0.08,0.55,,89.14,89.98,,,Visualizer
moment,17.911,0.38,18.7,0.06,0.55,,89.17,89.97,,,Visualizer
moment,18.134,0.38,18.8,0.05,0.46,,88.94,89.92,,,Visualizer
moment,18.318,0.38,18.9,0.28,0.46,,88.88,89.86,,,Visualizer
moment,18.54,0.38,19.1,0.24,0.55,,88.81,89.85,,,Visualizer
moment,18.719,0.36,19.2,0.19,0.55,,88.84,89.79,,,Visualizer
moment,18.946,0.36,19.2,0.15,0.46,,88.74,89.87,,,Visualizer
moment,19.168,0.35,19.2,0.12,0.37,,88.51,89.85,,,Visualizer
moment,19.349,0.34,19.5,0.09,0.55,,88.55,89.81,,,Visualizer
moment,19.573,0.33,19.6,0.07,0.46,,88.51,89.89,,,Visualizer
moment,19.799,0.33,19.6,0.16,0.37,,88.41,89.85,,,Visualizer
moment,19.98,0.32,19.6,0.2,0.37,,88.32,89.79,,,Visualizer
moment,20.206,0.31,19.6,0.16,0.37,,88.19,89.76,,,Visualizer
moment,20.383,0.31,19.6,0.12,0.37,,88.19,89.75,,,Visualizer
moment,20.609,0.3,19.9,0.1,0.37,,88.12,89.75,,,Visualizer
moment,20.836,0.29,20.0,0.08,0.37,,88.12,89.72,,,Visualizer
moment,21.015,0.29,20.1,0.19,0.46,,88.32,89.7,,,Visualizer
moment,21.239,0.29,20.1,0.16,0.46,,88.09,89.65,,,Visualizer
moment,21.463,0.28,20.2,0.12,0.37,,88.12,89.7,,,Visualizer
moment,21.644,0.27,20.3,0.1,0.27,,88.09,89.73,,,Visualizer
moment,21.868,0.26,20.3,0.19,0.18,,88.12,89.65,,,Visualizer
moment,22.048,0.27,20.3,0.21,0.18,,88.02,89.59,,,Visualizer
moment,22.273,0.26,20.3,0.17,0.09,,87.93,89.69,,,Visualizer
moment,22.498,0.25,20.5,0.13,0.27,,87.89,89.65,,,Visualizer
moment,22.678,0.25,20.5,0.1,0.18,,87.93,89.57,,,Visualizer
moment,22.91,0.24,20.7,0.08,0.37,,87.89,89.61,,,Visualizer
moment,23.129,0.24,20.7,0.06,0.37,,87.79,89.61,,,Visualizer
moment,23.309,0.23,20.7,0.05,0.37,,87.66,89.66,,,Visualizer
moment,23.534,0.23,20.8,0.26,0.27,,87.7,89.59,,,Visualizer
moment,23.758,0.24,20.9,0.31,0.37,,87.6,89.56,,,Visualizer
moment,23.942,0.23,21.0,0.25,0.27,,87.57,89.59,,,Visualizer
moment,24.162,0.22,21.0,0.19,0.27,,87.54,89.6,,,Visualizer
moment,24.345,0.21,21.0,0.15,0.27,,87.47,89.56,,,Visualizer
moment,24.568,0.2,21.0,0.12,0.18,,87.5,89.57,,,Visualizer
moment,24.798,0.2,21.2,0.09,0.27,,87.57,89.56,,,Visualizer
moment,24.975,0.19,21.2,0.07,0.18,,87.66,89.49,,,Visualizer
moment,25.199,0.18,21.2,0.16,0.18,,87.63,89.48,,,Visualizer
moment,25.424,0.19,21.2,0.2,0.18,,87.7,89.51,,,Visualizer
moment,25.604,0.19,21.4,0.16,0.37,,87.5,89.53,,,Visualizer
moment,25.828,0.18,21.4,0.13,0.18,,87.5,89.52,,,Visualizer
moment,26.014,0.18,21.5,0.14,0.27,,87.44,89.45,,,Visualizer
moment,26.236,0.19,21.5,0.21,0.27,,87.57,89.42,,,Visualizer
moment,26.458,0.18,21.6,0.17,0.37,,87.5,89.53,,,Visualizer
moment,26.639,0.17,21.6,0.13,0.18,,87.44,89.4,,,Visualizer
moment,26.863,0.17,21.6,0.1,0.18,,87.44,89.38,,,Visualizer
moment,27.095,0.16,21.7,0.08,0.18,,87.44,89.41,,,Visualizer
moment,27.318,0.15,21.7,0.14,0.18,,87.54,89.37,,,Visualizer
moment,27.496,0.16,21.7,0.21,0.18,,87.5,89.39,,,Visualizer
moment,27.722,0.16,21.7,0.17,0.09,,87.54,89.43,,,Visualizer
moment,27.899,0.15,21.8,0.13,0.18,,87.57,89.36,,,Visualizer
moment,28.124,0.15,21.8,0.1,0.09,,87.63,89.32,,,Visualizer
moment,28.35,0.15,22.0,0.08,0.27,,87.6,89.3,,,Visualizer
moment,28.528,0.14,22.1,0.06,0.37,,87.6,89.3,,,Visualizer
moment,28.753,0.13,22.0,0.05,0.27,,87.79,89.32,,,Visualizer
moment,28.982,0.13,22.0,0.29,0.18,,87.63,89.27,,,Visualizer
moment,29.161,0.16,22.0,0.31,0.18,,87.63,89.31,,,Visualizer
moment,29.384,0.14,22.0,0.24,0.18,,87.73,89.3,,,Visualizer
moment,29.563,0.14,22.0,0.19,0.0,,87.6,89.26,,,Visualizer
moment,29.793,0.14,22.2,0.15,0.18,,87.66,89.24,,,Visualizer
moment,29.969,0.13,22.2,0.11,0.18,,87.57,89.26,,,Visualizer
moment,30.195,0.12,22.2,0.09,0.18,,87.63,89.2,,,Visualizer
moment,30.417,0.11,22.2,0.07,0.18,,87.54,89.2,,,Visualizer
moment,30.643,0.11,22.2,0.16,0.18,,87.5,89.23,,,Visualizer
moment,30.826,0.13,22.2,0.2,0.0,,87.44,89.2,,,Visualizer
moment,31.054,0.13,22.2,0.16,0.0,,87.47,89.17,,,Visualizer
moment,31.232,0.11,22.3,0.13,0.09,,87.5,89.18,,,Visualizer
moment,31.453,0.11,22.4,0.1,0.18,,87.5,89.12,,,Visualizer
moment,31.679,0.11,22.4,0.2,0.18,,87.5,89.15,,,Visualizer
moment,31.858,0.12,22.4,0.18,0.18,,87.5,89.13,,,Visualizer
moment,32.087,0.11,22.5,0.14,0.27,,87.37,89.13,,,Visualizer
moment,32.308,0.11,22.5,0.11,0.18,,87.3,89.07,,,Visualizer
moment,32.489,0.11,22.5,0.09,0.09,,87.3,89.07,,,Visualizer
moment,32.718,0.11,22.5,0.23,0.0,,87.37,89.12,,,Visualizer
moment,32.894,0.13,22.7,0.2,0.27,,87.34,89.05,,,Visualizer
moment,33.168,0.11,22.7,0.15,0.18,,87.3,89.02,,,Visualizer
moment,33.343,0.11,22.7,0.12,0.18,,87.34,89.02,,,Visualizer
moment,33.524,0.1,22.7,0.09,0.18,,87.21,89.0,,,Visualizer
moment,33.748,0.09,22.7,0.07,0.18,,87.21,89.01,,,Visualizer
moment,33.976,0.09,22.9,0.06,0.18,,87.18,88.99,,,Visualizer
moment,34.152,0.09,22.9,0.04,0.18,,87.27,89.01,,,Visualizer
moment,34.38,0.11,22.9,0.29,0.18,,87.11,88.94,,,Visualizer
moment,34.558,0.15,23.0,0.25,0.27,,86.98,88.95,,,Visualizer
moment,34.789,0.11,23.0,0.2,0.18,,87.02,88.96,,,Visualizer
moment,35.009,0.1,23.0,0.15,0.09,,86.92,88.88,,,Visualizer
moment,35.188,0.11,23.0,0.12,0.09,,86.85,88.88,,,Visualizer
moment,35.413,0.1,23.0,0.09,0.09,,86.79,88.89,,,Visualizer
moment,35.638,0.1,23.0,0.07,0.0,,86.95,88.86,,,Visualizer
moment,35.822,0.09,23.1,0.06,0.09,,86.85,88.84,,,Visualizer
moment,36.043,0.09,23.1,0.2,0.09,,86.85,88.87,,,Visualizer
moment,36.224,0.12,23.2,0.18,0.18,,86.69,88.84,,,Visualizer
moment,36.448,0.1,23.2,0.14,0.18,,86.69,88.82,,,Visualizer
moment,36.678,0.1,23.2,0.11,0.18,,86.75,88.78,,,Visualizer
moment,36.854,0.11,23.2,0.22,0.09,,86.66,88.83,,,Visualizer
moment,37.086,0.11,23.2,0.18,0.09,,86.56,88.82,,,Visualizer
moment,37.305,0.09,23.4,0.14,0.18,,86.66,88.74,,,Visualizer
moment,37.483,0.09,23.3,0.11,0.09,,86.62,88.76,,,Visualizer
moment,37.709,0.09,23.4,0.09,0.18,,86.79,88.74,,,Visualizer
moment,37.933,0.08,23.4,0.07,0.18,,86.72,88.75,,,Visualizer
moment,38.113,0.09,23.4,0.21,0.18,,86.72,88.72,,,Visualizer
moment,38.338,0.11,23.5,0.19,0.18,,86.46,88.68,,,Visualizer
moment,38.52,0.08,23.6,0.15,0.27,,86.69,88.71,,,Visualizer
moment,38.748,0.08,23.6,0.11,0.18,,86.46,88.65,,,Visualizer
moment,38.968,0.08,23.6,0.09,0.09,,86.53,88.68,,,Visualizer
moment,39.15,0.08,23.7,0.07,0.27,,86.56,88.69,,,Visualizer
moment,39.374,0.07,23.7,0.05,0.18,,86.5,88.63,,,Visualizer
moment,39.597,0.08,23.6,0.17,0.0,,86.53,88.65,,,Visualizer
moment,39.781,0.09,23.6,0.15,0.0,,86.56,88.65,,,Visualizer
moment,40.006,0.08,23.6,0.12,0.0,,86.59,88.64,,,Visualizer
moment,40.184,0.08,23.8,0.25,0.09,,86.62,88.54,,,Visualizer
moment,40.409,0.11,23.8,0.22,0.18,,86.46,88.58,,,Visualizer
moment,40.681,0.08,23.8,0.17,0.18,,86.43,88.52,,,Visualizer
moment,40.818,0.07,23.8,0.14,0.18,,86.43,88.55,,,Visualizer
moment,41.041,0.07,23.8,0.11,0.18,,86.46,88.5,,,Visualizer
moment,41.266,0.07,24.0,0.08,0.18,,86.33,88.51,,,Visualizer
moment,41.445,0.07,24.0,0.06,0.18,,86.5,88.51,,,Visualizer
moment,41.669,0.07,24.1,0.05,0.27,,86.53,88.45,,,Visualizer
moment,41.894,0.07,24.0,0.19,0.18,,86.56,88.53,,,Visualizer
moment,42.074,0.1,24.1,0.18,0.27,,86.46,88.5,,,Visualizer
moment,42.298,0.08,24.1,0.16,0.09,,86.27,88.41,,,Visualizer
moment,42.48,0.09,24.1,0.24,0.09,,86.36,88.4,,,Visualizer
moment,42.703,0.09,24.1,0.2,0.0,,86.14,88.44,,,Visualizer
moment,42.929,0.07,24.1,0.16,0.09,,86.23,88.42,,,Visualizer
moment,43.154,0.08,24.1,0.12,0.0,,86.17,88.39,,,Visualizer
moment,43.332,0.07,24.1,0.09,0.0,,86.11,88.36,,,Visualizer
moment,43.559,0.06,24.2,0.07,0.09,,85.95,88.36,,,Visualizer
moment,43.744,0.06,24.3,0.06,0.18,,86.04,88.34,,,Visualizer
moment,43.967,0.07,24.3,0.21,0.18,,86.01,88.28,,,Visualizer
moment,44.142,0.09,24.3,0.18,0.18,,85.72,88.37,,,Visualizer
moment,44.369,0.07,24.3,0.14,0.18,,85.78,88.31,,,Visualizer
moment,44.593,0.07,24.3,0.11,0.18,,85.72,88.29,,,Visualizer
moment,44.818,0.06,24.4,0.08,0.09,,85.72,88.33,,,Visualizer
moment,44.998,0.06,24.4,0.17,0.09,,85.62,88.29,,,Visualizer
moment,45.225,0.07,24.4,0.18,0.09,,85.49,88.2,,,Visualizer
moment,45.405,0.06,24.4,0.14,0.09,,85.46,88.24,,,Visualizer
moment,45.628,0.06,24.4,0.11,0.09,,85.36,88.23,,,Visualizer
moment,45.853,0.06,24.6,0.09,0.18,,85.36,88.13,,,Visualizer
moment,46.032,0.06,24.6,0.21,0.09,,85.39,88.14,,,Visualizer
moment,46.261,0.08,24.6,0.21,0.18,,85.3,88.21,,,Visualizer
moment,46.484,0.07,24.6,0.16,0.18,,85.23,88.18,,,Visualizer
moment,46.664,0.06,24.6,0.13,0.18,,85.33,88.16,,,Visualizer
moment,46.889,0.06,24.7,0.1,0.27,,85.27,88.16,,,Visualizer
moment,47.069,0.06,24.8,0.08,0.18,,85.27,88.09,,,Visualizer
moment,47.293,0.06,24.8,0.06,0.18,,85.17,88.13,,,Visualizer
moment,47.518,0.05,24.8,0.05,0.18,,85.07,88.16,,,Visualizer
moment,47.698,0.06,24.8,0.3,0.18,,85.14,88.03,,,Visualizer
moment,47.923,0.11,24.8,0.31,0.09,,85.04,88.01,,,Visualizer
moment,48.149,0.07,24.9,0.24,0.09,,84.82,88.01,,,Visualizer
moment,48.328,0.07,25.0,0.19,0.18,,84.69,87.99,,,Visualizer
moment,48.554,0.06,24.9,0.15,0.09,,84.56,87.96,,,Visualizer
moment,48.734,0.06,24.9,0.11,0.09,,84.56,87.96,,,Visualizer
moment,48.959,0.06,25.0,0.09,0.18,,84.49,87.98,,,Visualizer
moment,49.184,0.06,25.1,0.07,0.27,,84.46,87.95,,,Visualizer
moment,49.366,0.06,25.1,0.16,0.09,,84.23,87.93,,,Visualizer
moment,49.588,0.07,25.1,0.2,0.18,,84.3,87.91,,,Visualizer
moment,49.814,0.07,25.1,0.16,0.18,,84.36,87.93,,,Visualizer
moment,49.997,0.07,25.1,0.16,0.09,,84.3,87.87,,,Visualizer
moment,50.217,0.08,25.1,0.23,0.0,,84.3,87.85,,,Visualizer
moment,50.399,0.07,25.2,0.19,0.09,,84.3,87.9,,,Visualizer
moment,50.622,0.06,25.2,0.15,0.09,,84.2,87.87,,,Visualizer
moment,50.849,0.06,25.2,0.11,0.09,,84.2,87.85,,,Visualizer
moment,51.028,0.06,25.2,0.09,0.09,,84.23,87.8,,,Visualizer
moment,51.259,0.06,25.2,0.07,0.09,,84.3,87.84,,,Visualizer
moment,51.48,0.06,25.4,0.19,0.18,,84.17,87.76,,,Visualizer
moment,51.659,0.07,25.4,0.2,0.18,,84.01,87.74,,,Visualizer
moment,51.883,0.07,25.4,0.16,0.18,,84.11,87.69,,,Visualizer
moment,52.069,0.06,25.4,0.12,0.18,,84.14,87.77,,,Visualizer
moment,52.29,0.07,25.4,0.1,0.18,,84.11,87.71,,,Visualizer
moment,52.513,0.06,25.6,0.07,0.18,,83.95,87.65,,,Visualizer
moment,52.787,0.05,25.6,0.16,0.18,,83.88,87.66,,,Visualizer
moment,52.918,0.07,25.5,0.17,0.09,,83.75,87.67,,,Visualizer
moment,53.146,0.06,25.5,0.14,0.09,,83.82,87.62,,,Visualizer
moment,53.323,0.05,25.5,0.11,0.09,,83.72,87.67,,,Visualizer
moment,53.549,0.06,25.7,0.08,0.09,,83.56,87.56,,,Visualizer
moment,53.728,0.06,25.7,0.22,0.18,,83.59,87.53,,,Visualizer
moment,53.956,0.07,25.8,0.2,0.27,,83.59,87.55,,,Visualizer
moment,54.179,0.06,25.8,0.16,0.27,,83.72,87.53,,,Visualizer
moment,54.36,0.06,25.9,0.12,0.37,,83.69,87.58,,,Visualizer
moment,54.584,0.06,25.8,0.09,0.09,,83.72,87.55,,,Visualizer
moment,54.808,0.06,25.8,0.07,0.09,,83.66,87.48,,,Visualizer
moment,54.99,0.06,25.8,0.06,0.0,,83.59,87.48,,,Visualizer
moment,55.216,0.06,26.0,0.16,0.18,,83.56,87.43,,,Visualizer
moment,55.44,0.07,26.1,0.16,0.18,,83.46,87.44,,,Visualizer
moment,55.619,0.06,26.2,0.13,0.37,,83.43,87.48,,,Visualizer
moment,55.846,0.06,26.1,0.19,0.27,,83.4,87.4,,,Visualizer
moment,56.068,0.07,26.1,0.24,0.27,,83.4,87.42,,,Visualizer
moment,56.252,0.07,26.1,0.19,0.09,,83.43,87.42,,,Visualizer
moment,56.474,0.06,26.1,0.15,0.0,,83.37,87.4,,,Visualizer
moment,56.655,0.06,26.1,0.12,-0.09,,83.3,87.36,,,Visualizer
moment,56.879,0.06,26.1,0.09,0.0,,83.3,87.39,,,Visualizer
moment,57.103,0.06,26.1,0.07,0.0,,83.24,87.39,,,Visualizer
moment,57.284,0.06,26.2,0.05,0.09,,83.21,87.29,,,Visualizer
moment,57.508,0.06,26.3,0.18,0.18,,83.08,87.29,,,Visualizer
moment,57.734,0.06,26.3,0.15,0.18,,83.14,87.22,,,Visualizer
moment,57.913,0.05,26.3,0.28,0.18,,83.27,87.25,,,Visualizer
moment,58.141,0.06,26.3,0.24,0.18,,83.11,87.21,,,Visualizer
moment,58.318,0.06,26.5,0.19,0.18,,83.05,87.17,,,Visualizer
moment,58.544,0.06,26.5,0.14,0.18,,83.08,87.18,,,Visualizer
moment,58.769,0.06,26.6,0.11,0.27,,83.21,87.17,,,Visualizer
moment,58.952,0.06,26.6,0.09,0.27,,83.08,87.11,,,Visualizer
moment,59.175,0.06,26.6,0.07,0.27,,83.08,87.1,,,Visualizer
moment,59.398,0.05,26.7,0.05,0.27,,83.11,87.03,,,Visualizer
moment,59.579,0.06,26.7,0.17,0.18,,83.08,87.03,,,Visualizer
moment,59.803,0.06,26.7,0.15,0.09,,82.95,87.08,,,Visualizer
moment,59.985,0.06,26.7,0.28,0.09,,82.95,87.05,,,Visualizer
moment,60.209,0.06,26.7,0.23,0.09,,82.92,86.96,,,Visualizer
moment,60.435,0.06,26.7,0.18,0.0,,82.92,86.99,,,Visualizer
moment,60.66,0.06,26.7,0.14,0.0,,82.98,86.99,,,Visualizer
moment,60.841,0.06,26.7,0.11,0.0,,82.92,86.9,,,Visualizer
moment,61.066,0.05,26.9,0.09,0.18,,83.05,86.96,,,Visualizer
moment,61.247,0.05,26.9,0.07,0.18,,83.02,86.95,,,Visualizer
moment,61.469,0.05,26.9,0.05,0.18,,82.98,86.9,,,Visualizer
moment,61.649,0.05,27.1,0.3,0.37,,82.95,86.88,,,Visualizer
moment,61.886,0.07,27.0,0.31,0.27,,82.92,86.83,,,Visualizer
moment,62.098,0.06,27.0,0.25,0.09,,82.95,86.85,,,Visualizer
moment,62.325,0.06,27.0,0.19,0.09,,83.18,86.77,,,Visualizer
moment,62.503,0.06,27.0,0.15,0.09,,83.05,86.83,,,Visualizer
moment,62.732,0.06,27.3,0.12,0.27,,82.98,86.79,,,Visualizer
moment,62.908,0.06,27.4,0.09,0.37,,83.05,86.79,,,Visualizer
moment,63.133,0.06,27.4,0.07,0.37,,82.98,86.77,,,Visualizer
moment,63.359,0.05,27.4,0.19,0.37,,82.92,86.7,,,Visualizer
moment,63.539,0.06,27.4,0.2,0.37,,82.95,86.67,,,Visualizer
moment,63.767,0.06,27.4,0.19,0.09,,82.89,86.72,,,Visualizer
moment,63.991,0.07,27.6,0.26,0.18,,82.89,86.64,,,Visualizer
moment,64.169,0.06,27.6,0.21,0.18,,83.05,86.65,,,Visualizer
moment,64.393,0.06,27.6,0.16,0.18,,83.05,86.64,,,Visualizer
moment,64.574,0.06,27.7,0.13,0.27,,83.02,86.6,,,Visualizer
moment,64.801,0.06,27.7,0.1,0.27,,83.05,86.6,,,Visualizer
moment,65.026,0.06,27.7,0.08,0.09,,83.02,86.58,,,Visualizer
moment,65.204,0.05,27.7,0.06,0.09,,83.02,86.53,,,Visualizer
moment,65.431,0.05,27.8,0.17,0.18,,83.11,86.54,,,Visualizer
moment,65.654,0.06,27.8,0.19,0.18,,82.86,86.54,,,Visualizer
moment,65.838,0.06,27.9,0.15,0.18,,83.02,86.47,,,Visualizer
moment,66.058,0.06,27.9,0.25,0.18,,83.08,86.51,,,Visualizer
moment,66.239,0.07,27.9,0.21,0.18,,83.05,86.49,,,Visualizer
moment,66.464,0.06,28.0,0.17,0.27,,83.08,86.42,,,Visualizer
moment,66.688,0.06,28.0,0.13,0.18,,83.11,86.44,,,Visualizer
moment,66.868,0.06,28.2,0.1,0.27,,83.05,86.46,,,Visualizer
moment,67.093,0.06,28.1,0.08,0.18,,83.14,86.37,,,Visualizer
moment,67.324,0.06,28.2,0.06,0.27,,83.14,86.38,,,Visualizer
moment,67.499,0.05,28.3,0.05,0.27,,83.18,86.41,,,Visualizer
moment,67.735,0.05,28.3,0.32,0.27,,83.24,86.31,,,Visualizer
moment,67.903,0.06,28.3,0.3,0.09,,83.18,86.31,,,Visualizer
moment,68.127,0.06,28.3,0.24,0.18,,83.3,86.3,,,Visualizer
moment,68.355,0.06,28.5,0.19,0.27,,83.3,86.28,,,Visualizer
moment,68.533,0.06,28.6,0.14,0.37,,83.3,86.31,,,Visualizer
moment,68.762,0.05,28.5,0.11,0.18,,83.24,86.22,,,Visualizer
moment,68.986,0.05,28.6,0.09,0.27,,83.18,86.25,,,Visualizer
moment,69.164,0.05,28.6,0.07,0.27,,83.14,86.22,,,Visualizer
moment,69.388,0.05,28.6,0.14,0.09,,83.05,86.19,,,Visualizer
moment,69.57,0.07,28.7,0.32,0.09,,83.18,86.15,,,Visualizer
moment,69.794,0.06,28.8,0.29,0.27,,83.21,86.14,,,Visualizer
