information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.569,1.28,0.0,3.92,0.0,,84.48,87.7,,,Visualizer
moment,6.749,1.47,0.0,3.92,0.0,,84.54,87.66,,,Visualizer
moment,7.019,1.67,0.0,3.93,0.0,,84.48,87.57,,,Visualizer
moment,7.244,1.92,0.0,3.89,0.0,,84.48,87.56,,,Visualizer
moment,7.559,2.17,0.0,3.94,0.0,,84.51,87.48,,,Visualizer
moment,7.874,2.46,0.0,3.9,0.0,,84.51,87.38,,,Visualizer
moment,8.009,2.79,0.0,3.88,0.0,,84.54,87.34,,,Visualizer
moment,8.279,3.23,0.0,3.92,0.0,,84.48,87.38,,,Visualizer
moment,8.51,3.78,0.0,3.93,0.0,,84.38,87.33,,,Visualizer
moment,8.819,4.42,0.0,3.72,0.0,,84.32,87.25,,,Visualizer
moment,8.999,4.87,0.0,3.45,0.0,,84.35,87.16,,,Visualizer
moment,9.314,5.36,0.0,3.16,0.0,,84.25,87.06,,,Visualizer
moment,9.494,5.93,0.0,2.86,0.0,,84.25,87.02,,,Visualizer
moment,9.81,6.53,0.0,2.52,0.0,,84.25,86.93,,,Visualizer
moment,9.989,6.93,0.0,2.21,0.0,,84.35,86.92,,,Visualizer
moment,10.259,7.28,0.0,1.94,0.0,,84.32,86.95,,,Visualizer
moment,10.529,7.58,0.0,1.74,0.0,,84.35,86.89,,,Visualizer
moment,10.754,7.86,0.0,1.46,0.0,,84.32,86.9,,,Visualizer
moment,11.068,7.95,0.1,1.3,0.1,,84.35,86.84,,,Visualizer
moment,11.249,8.2,0.3,1.13,0.29,,84.29,86.79,,,Visualizer
moment,11.564,8.32,0.3,0.99,0.29,,84.29,86.81,,,Visualizer
moment,11.744,8.41,0.3,0.86,0.29,,84.22,86.77,,,Visualizer
moment,12.059,8.33,0.5,0.8,0.39,,84.38,86.75,,,Visualizer
moment,12.239,8.55,0.5,0.71,0.19,,84.29,86.78,,,Visualizer
moment,12.509,8.6,0.5,0.63,0.1,,84.32,86.81,,,Visualizer
moment,12.779,8.49,0.8,0.57,0.48,,84.29,86.74,,,Visualizer
moment,13.003,8.52,0.8,0.52,0.29,,84.32,86.7,,,Visualizer
moment,13.364,8.55,1.0,0.5,0.48,,84.35,86.7,,,Visualizer
moment,13.499,8.62,1.0,0.51,0.48,,84.22,86.67,,,Visualizer
moment,13.813,8.72,1.1,0.47,0.29,,84.29,86.63,,,Visualizer
moment,13.994,8.57,1.3,0.45,0.48,,84.22,86.65,,,Visualizer
moment,14.309,8.58,1.3,0.43,0.39,,84.22,86.66,,,Visualizer
moment,14.534,8.59,1.5,0.43,0.58,,84.16,86.67,,,Visualizer
moment,14.759,8.63,1.5,0.42,0.48,,84.12,86.64,,,Visualizer
moment,15.033,8.58,1.5,0.45,0.19,,84.03,86.6,,,Visualizer
moment,15.254,8.65,1.7,0.44,0.39,,83.93,86.61,,,Visualizer
moment,15.568,8.64,1.8,0.43,0.29,,83.93,86.58,,,Visualizer
moment,15.749,8.62,1.8,0.42,0.29,,83.87,86.64,,,Visualizer
moment,16.064,8.6,2.1,0.41,0.58,,83.87,86.57,,,Visualizer
moment,16.243,8.55,2.3,0.44,0.58,,83.64,86.58,,,Visualizer
moment,16.559,8.56,2.4,0.43,0.58,,83.61,86.53,,,Visualizer
moment,16.739,8.47,2.4,0.44,0.58,,83.64,86.51,,,Visualizer
moment,17.008,8.46,2.6,0.47,0.48,,83.45,86.53,,,Visualizer
moment,17.278,8.47,2.7,0.47,0.39,,83.38,86.5,,,Visualizer
moment,17.503,8.49,2.8,0.46,0.48,,83.35,86.51,,,Visualizer
moment,17.818,8.39,3.0,0.5,0.48,,83.22,86.44,,,Visualizer
moment,17.999,8.4,3.2,0.49,0.58,,83.12,86.36,,,Visualizer
moment,18.313,8.4,3.4,0.52,0.68,,83.09,86.39,,,Visualizer
moment,18.493,8.41,3.5,0.51,0.68,,82.93,86.36,,,Visualizer
moment,18.808,8.3,3.7,0.54,0.68,,82.87,86.36,,,Visualizer
moment,18.989,8.33,3.8,0.54,0.68,,82.87,86.37,,,Visualizer
moment,19.259,8.31,4.1,0.56,0.87,,82.77,86.31,,,Visualizer
moment,19.529,8.26,4.2,0.59,0.77,,82.68,86.3,,,Visualizer
moment,19.753,8.28,4.3,0.6,0.68,,82.55,86.26,,,Visualizer
moment,20.068,8.23,4.6,0.62,0.68,,82.55,86.3,,,Visualizer
moment,20.248,8.25,4.7,0.62,0.68,,82.58,86.3,,,Visualizer
moment,20.563,8.24,5.0,0.63,0.77,,82.45,86.21,,,Visualizer
moment,20.743,8.14,5.1,0.66,0.78,,82.48,86.23,,,Visualizer
moment,21.063,8.17,5.4,0.68,0.77,,82.52,86.2,,,Visualizer
moment,21.239,8.17,5.6,0.69,0.87,,82.61,86.15,,,Visualizer
moment,21.508,8.15,5.8,0.7,0.87,,82.58,86.1,,,Visualizer
moment,21.778,8.14,6.0,0.7,0.87,,82.64,86.09,,,Visualizer
moment,22.003,8.04,6.2,0.74,0.87,,82.71,86.09,,,Visualizer
moment,22.318,8.06,6.5,0.75,0.87,,82.8,86.08,,,Visualizer
moment,22.498,8.02,6.7,0.81,0.97,,82.9,86.05,,,Visualizer
moment,22.903,8.17,7.0,0.77,0.87,,83.0,85.94,,,Visualizer
moment,22.997,8.0,7.2,0.77,0.97,,83.16,85.92,,,Visualizer
moment,23.308,7.86,7.5,0.83,1.07,,83.35,85.92,,,Visualizer
moment,23.533,8.08,7.7,0.78,0.97,,83.45,85.89,,,Visualizer
moment,23.758,7.94,8.0,0.82,1.07,,83.74,85.87,,,Visualizer
moment,24.028,7.92,8.2,0.82,0.97,,83.96,85.84,,,Visualizer
moment,24.253,7.89,8.4,0.85,1.07,,84.19,85.83,,,Visualizer
moment,24.569,7.93,8.8,0.83,1.07,,84.29,85.82,,,Visualizer
moment,24.748,7.85,9.0,0.88,1.07,,84.61,85.78,,,Visualizer
moment,25.063,7.86,9.4,0.91,1.16,,84.93,85.75,,,Visualizer
moment,25.243,7.89,9.5,0.88,1.16,,85.22,85.75,,,Visualizer
moment,25.558,7.74,10.0,0.95,1.16,,85.51,85.61,,,Visualizer
moment,25.783,7.82,10.2,0.98,1.16,,85.93,85.62,,,Visualizer
moment,26.089,7.82,10.6,0.98,1.16,,86.2,85.71,,,Visualizer
moment,26.278,7.75,10.8,0.98,1.16,,86.55,85.65,,,Visualizer
moment,26.503,7.78,11.1,1.01,1.26,,86.84,85.62,,,Visualizer
moment,26.819,7.71,11.6,1.05,1.36,,87.2,85.64,,,Visualizer
moment,27.043,7.72,12.0,1.03,1.36,,87.46,85.62,,,Visualizer
moment,27.316,7.7,12.2,1.06,1.36,,87.59,85.6,,,Visualizer
moment,27.493,7.66,12.4,1.08,1.26,,87.82,85.53,,,Visualizer
moment,27.808,7.66,12.9,1.1,1.26,,88.18,85.62,,,Visualizer
moment,27.988,7.64,13.2,1.07,1.36,,88.31,85.7,,,Visualizer
moment,28.258,7.61,13.5,1.09,1.36,,88.51,85.67,,,Visualizer
moment,28.573,7.6,13.9,1.12,1.45,,88.68,85.69,,,Visualizer
moment,28.753,7.6,14.2,1.15,1.45,,89.0,85.73,,,Visualizer
moment,29.068,7.52,14.6,1.17,1.36,,89.14,85.8,,,Visualizer
moment,29.249,7.58,14.9,1.17,1.36,,89.27,85.79,,,Visualizer
moment,29.563,7.5,15.4,1.2,1.45,,89.56,85.78,,,Visualizer
moment,29.743,7.49,15.7,1.18,1.45,,89.7,85.83,,,Visualizer
moment,30.018,7.5,15.9,1.19,1.36,,89.89,85.91,,,Visualizer
moment,30.283,7.46,16.4,1.2,1.45,,89.96,85.9,,,Visualizer
moment,30.508,7.46,16.7,1.19,1.45,,90.19,85.95,,,Visualizer
moment,30.778,7.4,17.1,1.22,1.36,,90.49,85.99,,,Visualizer
moment,31.003,7.45,17.4,1.19,1.45,,90.46,86.0,,,Visualizer
moment,31.318,7.39,17.9,1.22,1.45,,90.62,86.11,,,Visualizer
moment,31.499,7.4,18.2,1.21,1.45,,90.79,86.17,,,Visualizer
moment,31.813,7.34,18.6,1.23,1.45,,90.92,86.14,,,Visualizer
moment,31.993,7.38,18.8,1.22,1.55,,90.89,86.22,,,Visualizer
moment,32.263,7.29,19.2,1.23,1.36,,91.02,86.24,,,Visualizer
moment,32.533,7.28,19.7,1.24,1.45,,91.12,86.32,,,Visualizer
moment,32.758,7.31,20.0,1.23,1.45,,91.22,86.26,,,Visualizer
moment,32.983,7.22,20.2,1.28,1.55,,91.19,86.37,,,Visualizer
moment,33.253,7.26,20.8,1.29,1.55,,91.19,86.45,,,Visualizer
moment,33.568,7.24,21.3,1.29,1.55,,91.22,86.46,,,Visualizer
moment,33.748,7.21,21.4,1.29,1.55,,91.12,86.48,,,Visualizer
moment,34.065,7.19,21.9,1.28,1.45,,91.09,86.5,,,Visualizer
moment,34.289,7.18,22.4,1.25,1.55,,91.09,86.53,,,Visualizer
moment,34.513,7.15,22.7,1.26,1.55,,90.89,86.64,,,Visualizer
moment,34.783,7.12,23.2,1.26,1.55,,90.86,86.71,,,Visualizer
moment,35.008,7.11,23.5,1.29,1.55,,90.86,86.67,,,Visualizer
moment,35.233,7.14,23.8,1.28,1.55,,90.82,86.75,,,Visualizer
moment,35.503,7.02,24.1,1.32,1.55,,90.69,86.82,,,Visualizer
moment,35.773,7.07,24.6,1.31,1.55,,90.66,86.87,,,Visualizer
moment,35.998,7.04,24.9,1.33,1.45,,90.55,86.85,,,Visualizer
moment,36.313,7.04,25.4,1.33,1.55,,90.55,86.87,,,Visualizer
moment,36.493,6.98,25.7,1.32,1.55,,90.46,86.93,,,Visualizer
moment,36.763,6.98,26.2,1.32,1.55,,90.39,86.89,,,Visualizer
moment,36.988,6.99,26.4,1.31,1.55,,90.39,86.93,,,Visualizer
moment,37.258,6.92,26.9,1.31,1.55,,90.26,86.98,,,Visualizer
moment,37.528,6.92,27.3,1.32,1.55,,90.23,87.05,,,Visualizer
moment,37.753,6.94,27.6,1.3,1.55,,90.06,87.05,,,Visualizer
moment,38.068,6.87,28.2,1.31,1.55,,89.99,87.1,,,Visualizer
moment,38.248,6.85,28.5,1.31,1.55,,89.96,87.07,,,Visualizer
moment,38.563,6.87,28.9,1.33,1.55,,89.79,87.11,,,Visualizer
moment,38.743,6.83,29.3,1.34,1.65,,89.7,87.07,,,Visualizer
moment,39.013,6.84,29.7,1.33,1.45,,89.7,87.16,,,Visualizer
moment,39.283,6.78,30.1,1.33,1.55,,89.53,87.14,,,Visualizer
moment,39.508,6.8,30.4,1.34,1.55,,89.5,87.11,,,Visualizer
moment,39.733,6.73,30.7,1.32,1.55,,89.46,87.12,,,Visualizer
