information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.549,3.36,0.0,0.54,0.0,,87.97,92.17,,,Visualizer
moment,8.729,3.38,0.0,0.48,0.0,,87.97,92.15,,,Visualizer
moment,9.0,3.36,0.0,0.38,0.0,,87.9,92.09,,,Visualizer
moment,9.134,3.25,0.0,0.41,0.0,,87.93,92.08,,,Visualizer
moment,9.359,3.33,0.0,0.34,0.0,,88.03,92.02,,,Visualizer
moment,9.629,3.24,0.0,0.26,0.0,,88.0,92.0,,,Visualizer
moment,9.854,3.13,0.0,0.32,0.0,,87.9,92.09,,,Visualizer
moment,9.989,3.22,0.0,0.27,0.0,,88.0,91.98,,,Visualizer
moment,10.259,3.16,0.0,0.21,0.0,,88.13,91.98,,,Visualizer
moment,10.439,3.05,0.0,0.16,0.0,,88.0,91.99,,,Visualizer
moment,10.619,3.03,0.0,0.25,0.0,,88.03,91.88,,,Visualizer
moment,10.844,3.13,0.0,0.21,0.0,,88.13,91.91,,,Visualizer
moment,11.069,3.04,0.0,0.16,0.0,,88.16,91.96,,,Visualizer
moment,11.25,2.93,0.0,0.13,0.0,,88.26,91.9,,,Visualizer
moment,11.431,2.85,0.0,0.1,0.0,,88.36,91.94,,,Visualizer
moment,11.654,2.8,0.0,0.2,0.0,,88.46,91.87,,,Visualizer
moment,11.879,2.91,0.0,0.17,0.0,,88.43,91.9,,,Visualizer
moment,12.059,2.85,0.0,0.14,0.0,,88.29,91.86,,,Visualizer
moment,12.284,2.76,0.0,0.11,0.0,,88.59,91.86,,,Visualizer
moment,12.509,2.7,0.0,0.08,0.0,,88.62,91.84,,,Visualizer
moment,12.69,2.7,0.0,0.25,0.0,,88.52,91.78,,,Visualizer
moment,12.914,2.91,0.0,0.26,0.0,,88.43,91.85,,,Visualizer
moment,13.184,2.9,0.0,0.21,0.0,,88.43,91.83,,,Visualizer
moment,13.319,2.87,0.0,0.29,0.0,,88.39,91.77,,,Visualizer
moment,13.544,3.05,0.0,0.4,0.0,,88.2,91.82,,,Visualizer
moment,13.725,3.19,0.0,0.51,0.0,,88.07,91.81,,,Visualizer
moment,13.949,3.4,0.0,0.57,0.0,,87.93,91.82,,,Visualizer
moment,14.175,3.65,0.0,0.65,0.0,,87.54,91.86,,,Visualizer
moment,14.354,3.86,0.0,0.68,0.0,,87.35,91.81,,,Visualizer
moment,14.624,4.06,0.0,0.78,0.0,,86.95,91.77,,,Visualizer
moment,14.804,4.31,0.0,0.86,0.0,,86.6,91.81,,,Visualizer
moment,14.987,4.59,0.0,0.88,0.0,,86.4,91.85,,,Visualizer
moment,15.254,4.83,0.0,0.96,0.0,,85.88,91.81,,,Visualizer
moment,15.434,5.12,0.0,0.98,0.0,,85.75,91.79,,,Visualizer
moment,15.659,5.43,0.0,1.01,0.0,,85.4,91.82,,,Visualizer
moment,15.884,5.72,0.0,1.01,0.0,,85.01,91.81,,,Visualizer
moment,16.064,5.97,0.0,1.01,0.0,,84.78,91.85,,,Visualizer
moment,16.245,6.27,0.0,1.0,0.0,,84.52,91.81,,,Visualizer
moment,16.471,6.55,0.0,0.99,0.0,,84.36,91.81,,,Visualizer
moment,16.694,6.84,0.0,0.99,0.0,,84.33,91.83,,,Visualizer
moment,16.874,7.09,0.0,0.99,0.0,,84.23,91.78,,,Visualizer
moment,17.099,7.42,0.0,0.95,0.0,,84.07,91.82,,,Visualizer
moment,17.279,7.66,0.0,0.95,0.0,,84.07,91.79,,,Visualizer
moment,17.505,7.89,0.0,0.94,0.0,,84.11,91.78,,,Visualizer
moment,17.684,8.19,0.0,0.96,0.0,,84.14,91.73,,,Visualizer
moment,17.91,8.45,0.0,0.98,0.0,,84.3,91.66,,,Visualizer
moment,18.134,8.71,0.0,0.96,0.0,,84.39,91.66,,,Visualizer
moment,18.314,8.94,0.0,0.95,0.0,,84.59,91.63,,,Visualizer
moment,18.539,9.08,0.0,0.94,0.0,,84.55,91.52,,,Visualizer
moment,18.809,9.22,0.0,0.94,0.0,,84.78,91.51,,,Visualizer
moment,18.944,9.4,0.0,0.92,0.0,,84.91,91.39,,,Visualizer
moment,19.169,9.57,0.0,0.9,0.0,,85.04,91.4,,,Visualizer
moment,19.35,9.63,0.0,0.87,0.0,,85.14,91.3,,,Visualizer
moment,19.574,9.64,0.0,0.87,0.0,,85.36,91.29,,,Visualizer
moment,19.799,9.68,0.0,0.85,0.0,,85.59,91.27,,,Visualizer
moment,19.979,9.64,0.0,0.84,0.0,,85.53,91.26,,,Visualizer
moment,20.249,9.6,0.0,0.86,0.0,,85.82,91.21,,,Visualizer
moment,20.429,9.67,0.0,0.86,0.0,,85.79,91.2,,,Visualizer
moment,20.609,9.64,0.0,0.86,0.0,,85.88,91.0,,,Visualizer
moment,20.879,9.66,0.0,0.85,0.0,,86.04,91.02,,,Visualizer
moment,21.058,9.62,0.0,0.89,0.0,,86.01,91.05,,,Visualizer
moment,21.239,9.61,0.0,0.88,0.0,,86.11,90.97,,,Visualizer
moment,21.509,9.65,0.0,0.9,0.0,,86.21,90.93,,,Visualizer
moment,21.689,9.57,0.0,0.93,0.0,,86.3,90.91,,,Visualizer
moment,21.868,9.63,0.0,0.93,0.0,,86.37,90.89,,,Visualizer
moment,22.094,9.61,0.0,0.93,0.0,,86.43,90.84,,,Visualizer
moment,22.319,9.56,0.0,0.94,0.0,,86.66,90.8,,,Visualizer
moment,22.499,9.55,0.0,0.97,0.0,,86.63,90.79,,,Visualizer
moment,22.723,9.54,0.0,0.99,0.0,,86.82,90.8,,,Visualizer
moment,22.905,9.54,0.0,1.01,0.0,,87.05,90.75,,,Visualizer
moment,23.129,9.55,0.0,1.04,0.0,,86.99,90.7,,,Visualizer
moment,23.309,9.57,0.0,1.04,0.0,,86.99,90.64,,,Visualizer
moment,23.534,9.53,0.0,1.08,0.0,,87.12,90.66,,,Visualizer
moment,23.758,9.52,0.0,1.11,0.0,,87.15,90.67,,,Visualizer
moment,23.939,9.58,0.0,1.09,0.0,,87.25,90.61,,,Visualizer
moment,24.165,9.45,0.0,1.14,0.0,,87.28,90.59,,,Visualizer
moment,24.388,9.4,0.0,1.14,0.0,,87.31,90.59,,,Visualizer
moment,24.569,9.46,0.0,1.17,0.0,,87.41,90.54,,,Visualizer
moment,24.794,9.45,0.0,1.2,0.0,,87.54,90.52,,,Visualizer
moment,25.065,9.47,0.0,1.21,0.0,,87.45,90.49,,,Visualizer
moment,25.199,9.43,0.0,1.23,0.0,,87.45,90.45,,,Visualizer
moment,25.423,9.46,0.0,1.25,0.0,,87.51,90.4,,,Visualizer
moment,25.603,9.43,0.0,1.25,0.0,,87.51,90.4,,,Visualizer
moment,25.874,9.38,0.0,1.29,0.0,,87.45,90.36,,,Visualizer
moment,26.099,9.39,0.0,1.29,0.0,,87.57,90.38,,,Visualizer
moment,26.233,9.33,0.0,1.31,0.0,,87.48,90.33,,,Visualizer
moment,26.505,9.27,0.0,1.32,0.0,,87.41,90.3,,,Visualizer
moment,26.683,9.26,0.0,1.33,0.0,,87.48,90.24,,,Visualizer
moment,26.864,9.24,0.0,1.36,0.0,,87.48,90.25,,,Visualizer
moment,27.134,9.22,0.0,1.39,0.0,,87.38,90.21,,,Visualizer
moment,27.268,9.16,0.0,1.4,0.0,,87.51,90.19,,,Visualizer
moment,27.538,9.06,0.0,1.41,0.0,,87.51,90.17,,,Visualizer
moment,27.808,9.03,0.0,1.4,0.0,,87.51,90.21,,,Visualizer
moment,27.899,9.0,0.0,1.41,0.0,,87.48,90.11,,,Visualizer
moment,28.123,9.05,0.0,1.41,0.0,,87.45,90.12,,,Visualizer
moment,28.349,9.0,0.0,1.45,0.0,,87.54,90.07,,,Visualizer
moment,28.529,8.99,0.0,1.46,0.0,,87.28,90.11,,,Visualizer
moment,28.754,9.01,0.0,1.47,0.0,,87.41,90.02,,,Visualizer
moment,28.934,8.98,0.0,1.47,0.0,,87.21,90.06,,,Visualizer
moment,29.159,8.99,0.0,1.47,0.0,,87.25,90.08,,,Visualizer
moment,29.383,9.01,0.0,1.5,0.0,,87.15,89.95,,,Visualizer
moment,29.564,9.04,0.0,1.52,0.0,,87.02,89.94,,,Visualizer
moment,29.788,9.01,0.0,1.53,0.0,,86.99,89.94,,,Visualizer
moment,30.058,9.01,0.0,1.52,0.0,,86.89,89.89,,,Visualizer
moment,30.194,8.99,0.0,1.54,0.0,,86.92,89.88,,,Visualizer
moment,30.419,9.04,0.0,1.56,0.0,,86.82,89.9,,,Visualizer
moment,30.692,9.08,0.0,1.57,0.0,,86.76,89.77,,,Visualizer
moment,30.823,9.09,0.0,1.6,0.0,,86.66,89.73,,,Visualizer
moment,31.049,9.12,0.0,1.6,0.0,,86.7,89.81,,,Visualizer
moment,31.229,9.13,0.0,1.6,0.0,,86.63,89.76,,,Visualizer
moment,31.499,9.13,0.0,1.6,0.0,,86.56,89.66,,,Visualizer
moment,31.679,9.17,0.0,1.59,0.0,,86.47,89.64,,,Visualizer
moment,31.858,9.24,0.0,1.61,0.0,,86.47,89.65,,,Visualizer
moment,32.128,9.3,0.0,1.61,0.0,,86.4,89.62,,,Visualizer
moment,32.308,9.32,0.0,1.61,0.0,,86.43,89.57,,,Visualizer
moment,32.488,9.41,0.0,1.62,0.0,,86.34,89.53,,,Visualizer
moment,32.759,9.51,0.0,1.62,0.0,,86.34,89.47,,,Visualizer
moment,32.939,9.55,0.0,1.61,0.0,,86.21,89.51,,,Visualizer
moment,33.118,9.58,0.0,1.6,0.0,,86.08,89.44,,,Visualizer
moment,33.346,9.55,0.0,1.6,0.0,,86.11,89.41,,,Visualizer
moment,33.568,9.57,0.0,1.56,0.0,,86.01,89.44,,,Visualizer
moment,33.749,9.43,0.0,1.59,0.0,,86.01,89.33,,,Visualizer
moment,33.974,9.55,0.0,1.56,0.0,,86.01,89.3,,,Visualizer
moment,34.154,9.58,0.0,1.6,0.0,,85.98,89.27,,,Visualizer
moment,34.378,9.59,0.0,1.56,0.0,,85.95,89.2,,,Visualizer
moment,34.603,9.53,0.0,1.57,0.0,,85.91,89.19,,,Visualizer
moment,34.784,9.6,0.0,1.59,0.0,,85.82,89.07,,,Visualizer
moment,35.008,9.61,0.0,1.54,0.0,,85.82,89.13,,,Visualizer
moment,35.188,9.61,0.0,1.53,0.0,,85.82,89.16,,,Visualizer
moment,35.504,9.52,0.0,1.54,0.0,,85.75,89.08,,,Visualizer
moment,35.728,9.59,0.0,1.54,0.0,,85.72,89.09,,,Visualizer
