information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.149,0.76,0.53,8.06,-0.25,,85.18,85.25,,,Visualizer
moment,3.374,0.9,0.79,8.02,0.27,,85.08,85.3,,,Visualizer
moment,3.557,1.03,1.02,8.02,0.52,,85.12,85.36,,,Visualizer
moment,3.779,1.23,0.7,8.04,0.23,,85.18,85.29,,,Visualizer
moment,4.004,1.36,0.67,7.96,0.03,,85.18,85.21,,,Visualizer
moment,4.185,1.63,0.54,7.91,-0.3,,85.15,85.27,,,Visualizer
moment,4.409,1.9,0.41,7.9,-0.55,,85.15,85.16,,,Visualizer
moment,4.589,2.15,0.44,7.9,-0.46,,85.41,85.2,,,Visualizer
moment,4.814,2.49,0.54,7.88,-0.17,,85.41,85.22,,,Visualizer
moment,4.995,3.0,0.7,7.82,0.03,,85.34,85.19,,,Visualizer
moment,5.219,3.65,0.89,7.65,0.36,,85.31,85.25,,,Visualizer
moment,5.489,4.32,1.89,7.0,1.51,,85.21,85.22,,,Visualizer
moment,5.624,4.54,2.21,6.1,1.72,,85.18,85.28,,,Visualizer
moment,5.939,4.43,2.83,5.13,2.36,,84.95,85.26,,,Visualizer
moment,6.123,3.96,3.76,4.14,2.96,,84.95,85.3,,,Visualizer
moment,6.254,3.37,4.28,3.42,2.66,,84.86,85.41,,,Visualizer
moment,6.479,3.09,4.28,2.7,2.47,,84.76,85.33,,,Visualizer
moment,6.704,2.67,4.56,2.1,2.42,,84.76,85.29,,,Visualizer
moment,6.929,2.37,5.09,1.63,1.56,,84.57,85.4,,,Visualizer
moment,7.154,2.2,5.1,1.36,1.38,,84.47,85.28,,,Visualizer
moment,7.289,2.17,5.28,1.38,1.03,,84.31,85.24,,,Visualizer
moment,7.56,2.45,5.5,1.54,1.11,,84.24,85.29,,,Visualizer
moment,7.739,2.76,5.84,1.79,0.96,,83.92,85.25,,,Visualizer
moment,7.919,3.28,6.15,1.97,1.09,,83.54,85.23,,,Visualizer
moment,8.189,3.73,6.05,2.14,0.98,,82.79,85.19,,,Visualizer
moment,8.324,4.18,6.49,2.16,1.04,,82.25,85.18,,,Visualizer
moment,8.549,4.59,6.65,2.13,1.19,,81.61,85.17,,,Visualizer
moment,8.774,4.84,6.87,2.11,1.06,,81.09,85.12,,,Visualizer
moment,8.999,5.11,7.42,2.06,1.31,,80.74,85.13,,,Visualizer
moment,9.179,5.26,7.6,2.01,1.64,,80.45,85.09,,,Visualizer
moment,9.404,5.42,7.89,1.97,1.44,,80.32,84.98,,,Visualizer
moment,9.63,5.53,8.5,1.93,1.89,,80.42,84.92,,,Visualizer
moment,9.809,5.63,8.84,1.9,1.71,,80.36,84.84,,,Visualizer
moment,9.99,5.71,9.36,1.85,2.02,,80.55,84.81,,,Visualizer
moment,10.214,5.74,9.33,1.84,1.79,,80.74,84.71,,,Visualizer
moment,10.439,5.84,10.04,1.78,1.92,,80.9,84.57,,,Visualizer
moment,10.622,5.83,10.47,1.77,2.03,,81.03,84.53,,,Visualizer
moment,10.844,5.84,10.83,1.8,1.71,,81.25,84.36,,,Visualizer
moment,11.114,5.92,11.19,1.8,1.89,,81.35,84.29,,,Visualizer
moment,11.249,5.92,11.8,1.77,2.04,,81.25,84.22,,,Visualizer
moment,11.474,5.9,12.2,1.79,2.23,,81.38,84.2,,,Visualizer
moment,11.654,5.95,12.56,1.8,2.16,,81.29,84.15,,,Visualizer
moment,11.879,5.93,13.27,1.81,2.52,,81.22,84.13,,,Visualizer
moment,12.104,5.94,13.46,1.84,2.07,,81.09,84.01,,,Visualizer
moment,12.284,5.98,13.98,1.82,2.25,,80.9,83.99,,,Visualizer
moment,12.554,5.93,14.36,1.87,2.0,,80.61,83.99,,,Visualizer
moment,12.734,5.99,15.09,1.88,2.24,,80.52,83.97,,,Visualizer
moment,12.914,5.97,15.58,1.9,2.22,,80.16,83.89,,,Visualizer
moment,13.184,5.98,16.03,1.9,2.31,,79.91,83.93,,,Visualizer
moment,13.364,6.02,16.51,1.92,2.37,,79.62,83.85,,,Visualizer
moment,13.589,6.03,16.84,1.96,2.28,,79.27,83.78,,,Visualizer
moment,13.814,6.06,17.63,1.99,2.4,,79.17,83.85,,,Visualizer
moment,13.995,6.08,18.0,1.98,2.2,,78.95,83.79,,,Visualizer
moment,14.174,6.09,18.6,2.01,2.38,,78.72,83.7,,,Visualizer
moment,14.399,6.12,18.97,2.02,2.37,,78.5,83.6,,,Visualizer
moment,14.624,6.12,19.46,2.03,2.4,,78.41,83.52,,,Visualizer
moment,14.849,6.1,19.95,2.03,2.39,,78.37,83.42,,,Visualizer
moment,15.029,6.1,20.44,2.03,2.52,,78.34,83.35,,,Visualizer
moment,15.254,6.07,20.89,2.02,2.36,,78.25,83.29,,,Visualizer
moment,15.434,6.06,21.59,2.06,2.7,,78.15,83.18,,,Visualizer
moment,15.614,6.1,21.95,2.07,2.57,,78.09,83.06,,,Visualizer
moment,15.839,6.09,22.4,2.03,2.53,,78.15,82.92,,,Visualizer
moment,16.109,6.05,23.03,1.98,2.67,,78.09,82.88,,,Visualizer
moment,16.244,5.98,23.69,2.0,2.55,,78.15,82.82,,,Visualizer
moment,16.469,6.03,24.2,1.98,2.47,,78.18,82.74,,,Visualizer
moment,16.739,5.98,24.72,2.03,2.62,,78.15,82.7,,,Visualizer
moment,16.874,6.02,25.47,2.02,2.52,,78.15,82.61,,,Visualizer
moment,17.099,6.01,25.71,2.01,2.51,,78.12,82.51,,,Visualizer
moment,17.279,5.93,26.24,2.02,2.63,,78.21,82.47,,,Visualizer
moment,17.504,5.96,26.93,2.07,2.56,,78.15,82.39,,,Visualizer
moment,17.729,5.95,27.41,2.11,2.5,,77.99,82.35,,,Visualizer
moment,17.91,5.97,28.05,2.08,2.66,,77.99,82.39,,,Visualizer
moment,18.179,5.9,28.48,2.14,2.56,,77.99,82.2,,,Visualizer
moment,18.359,5.93,29.19,2.12,2.51,,77.89,82.15,,,Visualizer
moment,18.539,5.87,29.54,2.15,2.69,,77.77,82.16,,,Visualizer
moment,18.809,5.85,29.94,2.16,2.61,,77.61,82.06,,,Visualizer
moment,18.944,5.86,30.72,2.18,2.6,,77.54,81.95,,,Visualizer
moment,19.169,5.86,31.03,2.17,2.63,,77.61,81.93,,,Visualizer
moment,19.439,5.84,31.78,2.17,2.67,,77.48,81.88,,,Visualizer
moment,19.574,5.8,32.56,2.21,2.7,,77.51,81.79,,,Visualizer
moment,19.799,5.8,32.77,2.2,2.64,,77.45,81.73,,,Visualizer
moment,20.024,5.75,33.32,2.2,2.68,,77.48,81.66,,,Visualizer
moment,20.249,5.76,33.88,2.19,2.71,,77.45,81.62,,,Visualizer
moment,20.429,5.69,34.58,2.2,2.61,,77.35,81.58,,,Visualizer
moment,20.654,5.73,34.84,2.21,2.56,,77.48,81.5,,,Visualizer
moment,20.835,5.69,35.65,2.2,2.67,,77.38,81.41,,,Visualizer
moment,21.059,5.66,36.19,2.24,2.76,,77.41,81.45,,,Visualizer
moment,21.241,5.68,36.72,2.24,2.71,,77.41,81.39,,,Visualizer
moment,21.464,5.64,37.5,2.23,2.74,,77.41,81.25,,,Visualizer
moment,21.689,5.62,37.74,2.26,2.71,,77.32,81.15,,,Visualizer
moment,21.873,5.61,38.56,2.24,2.75,,77.41,81.17,,,Visualizer
moment,22.097,5.58,39.1,2.25,2.72,,77.32,81.08,,,Visualizer
