information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.278,5.43,9.9,1.78,1.62,,80.47,86.89,,,Visualizer
moment,13.498,5.52,10.41,1.86,1.52,,80.4,86.85,,,Visualizer
moment,13.761,5.6,10.78,1.94,1.66,,80.53,86.84,,,Visualizer
moment,13.987,5.67,11.11,2.03,1.66,,80.66,86.8,,,Visualizer
moment,14.248,5.73,11.87,2.09,1.91,,80.66,86.78,,,Visualizer
moment,14.51,5.71,12.22,2.15,1.93,,80.79,86.74,,,Visualizer
moment,14.735,5.69,12.95,2.21,2.1,,80.75,86.71,,,Visualizer
moment,14.998,5.72,13.46,2.24,2.27,,80.59,86.6,,,Visualizer
moment,15.26,5.67,13.92,2.33,2.26,,80.66,86.54,,,Visualizer
moment,15.485,5.71,14.72,2.43,2.42,,80.59,86.55,,,Visualizer
moment,15.748,5.73,15.25,2.55,2.55,,80.4,86.49,,,Visualizer
moment,15.973,5.76,16.1,2.65,2.55,,80.37,86.43,,,Visualizer
moment,16.237,5.76,16.65,2.78,2.64,,79.98,86.34,,,Visualizer
moment,16.497,5.8,17.29,2.88,2.74,,79.66,86.29,,,Visualizer
moment,16.723,5.84,18.16,2.93,2.81,,79.34,86.25,,,Visualizer
moment,16.985,5.73,18.83,3.02,2.89,,79.18,86.13,,,Visualizer
moment,17.247,5.71,19.44,3.07,2.97,,78.77,86.05,,,Visualizer
moment,17.473,5.7,20.43,3.12,3.04,,78.41,85.99,,,Visualizer
moment,17.735,5.67,21.11,3.16,3.12,,78.25,85.84,,,Visualizer
moment,17.997,5.63,22.17,3.27,3.23,,78.06,85.77,,,Visualizer
moment,18.223,5.65,22.82,3.3,3.27,,77.77,85.7,,,Visualizer
moment,18.487,5.61,23.91,3.38,3.37,,77.58,85.61,,,Visualizer
moment,18.748,5.62,24.63,3.47,3.4,,77.52,85.47,,,Visualizer
moment,18.973,5.58,25.71,3.56,3.42,,77.29,85.3,,,Visualizer
moment,19.235,5.6,26.46,3.57,3.52,,77.1,85.19,,,Visualizer
moment,19.498,5.59,27.23,3.66,3.57,,77.07,85.02,,,Visualizer
moment,19.762,5.56,28.31,3.66,3.56,,76.97,84.9,,,Visualizer
moment,19.985,5.52,29.12,3.73,3.65,,76.81,84.82,,,Visualizer
moment,20.247,5.51,30.26,3.84,3.68,,76.62,84.68,,,Visualizer
moment,20.473,5.54,31.05,3.9,3.69,,76.72,84.51,,,Visualizer
moment,20.736,5.53,31.85,3.96,3.77,,76.59,84.45,,,Visualizer
moment,21.035,5.49,32.99,4.02,3.74,,76.56,84.37,,,Visualizer
moment,21.223,5.49,33.85,4.02,3.85,,76.72,84.23,,,Visualizer
moment,21.485,5.44,34.66,4.06,3.87,,76.62,84.15,,,Visualizer
moment,21.747,5.44,35.85,4.08,3.87,,76.56,84.02,,,Visualizer
moment,21.973,5.42,37.05,4.09,3.93,,76.65,83.92,,,Visualizer
moment,22.235,5.41,37.87,4.11,3.89,,76.56,83.79,,,Visualizer
moment,22.497,5.39,38.68,4.16,3.89,,76.69,83.7,,,Visualizer
moment,22.722,5.39,39.92,4.22,3.94,,76.62,83.52,,,Visualizer
moment,22.99,5.41,40.76,4.19,3.99,,76.78,83.47,,,Visualizer
moment,23.247,5.34,41.62,4.2,4.02,,76.65,83.39,,,Visualizer
moment,23.472,5.33,42.84,4.22,4.02,,76.81,83.23,,,Visualizer
moment,23.736,5.31,43.69,4.29,4.04,,76.78,83.13,,,Visualizer
