information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.074,3.17,0.48,1.96,-0.16,,88.15,89.55,,,Visualizer
moment,6.299,3.15,0.47,1.75,-0.14,,88.05,89.48,,,Visualizer
moment,6.569,3.18,0.46,1.48,-0.08,,88.15,89.48,,,Visualizer
moment,6.794,3.11,0.44,1.23,-0.08,,88.02,89.55,,,Visualizer
moment,7.064,3.04,0.43,1.09,-0.08,,87.92,89.44,,,Visualizer
moment,7.289,3.05,0.44,0.95,-0.03,,87.92,89.42,,,Visualizer
moment,7.514,3.1,0.51,0.93,0.05,,87.92,89.41,,,Visualizer
moment,7.784,3.2,0.46,0.74,0.0,,87.86,89.4,,,Visualizer
moment,8.009,3.0,0.48,0.66,0.05,,87.79,89.41,,,Visualizer
moment,8.324,2.98,0.39,0.59,-0.05,,87.89,89.37,,,Visualizer
moment,8.549,3.01,0.37,0.55,-0.14,,87.72,89.33,,,Visualizer
moment,8.82,3.01,0.36,0.55,-0.11,,87.76,89.32,,,Visualizer
moment,9.047,3.02,0.36,0.54,-0.07,,87.66,89.31,,,Visualizer
moment,9.315,3.09,0.36,0.45,-0.01,,87.62,89.27,,,Visualizer
moment,9.539,2.99,0.35,0.44,-0.02,,87.69,89.25,,,Visualizer
moment,9.809,3.0,0.34,0.39,-0.02,,87.72,89.31,,,Visualizer
moment,10.034,3.01,0.09,0.42,-0.28,,87.62,89.25,,,Visualizer
moment,10.26,3.0,0.0,0.43,-0.37,,87.66,89.19,,,Visualizer
moment,10.574,3.02,0.0,0.38,-0.36,,87.5,89.18,,,Visualizer
moment,10.799,3.03,0.19,0.41,-0.15,,87.53,89.16,,,Visualizer
moment,11.069,3.01,0.07,0.39,-0.02,,87.5,89.25,,,Visualizer
moment,11.384,2.96,-0.37,0.42,-0.38,,87.39,89.13,,,Visualizer
moment,11.519,3.04,-1.08,0.41,-1.1,,87.27,89.11,,,Visualizer
moment,11.789,3.01,-1.32,0.43,-1.54,,87.27,89.13,,,Visualizer
moment,12.059,3.01,-1.44,0.37,-1.54,,87.14,89.08,,,Visualizer
moment,12.284,2.99,-0.94,0.4,-0.58,,87.1,89.17,,,Visualizer
moment,12.509,3.01,-0.91,0.43,0.16,,87.04,89.09,,,Visualizer
moment,12.824,3.01,2.09,0.45,3.47,,86.94,89.03,,,Visualizer
moment,13.049,3.04,-12.01,0.38,-10.77,,86.84,89.04,,,Visualizer
moment,13.319,3.0,-15.48,0.41,-14.63,,86.88,89.08,,,Visualizer
moment,13.544,3.01,-12.28,0.43,-11.58,,86.81,89.03,,,Visualizer
moment,13.814,2.99,-8.58,0.45,-10.87,,86.71,88.97,,,Visualizer
moment,14.039,2.97,-6.92,0.48,5.18,,86.52,88.94,,,Visualizer
moment,14.264,3.04,-6.46,0.43,9.19,,86.45,88.94,,,Visualizer
moment,14.534,3.03,-6.22,0.45,6.17,,86.38,88.88,,,Visualizer
moment,14.804,3.04,-5.38,0.56,3.26,,86.25,88.9,,,Visualizer
moment,15.074,3.3,-5.55,0.9,1.4,,86.0,88.92,,,Visualizer
moment,15.299,3.96,-5.85,1.24,-0.06,,85.51,88.83,,,Visualizer
moment,15.524,4.76,-7.25,1.48,-1.05,,85.25,88.86,,,Visualizer
moment,15.794,5.49,-8.02,1.68,-2.69,,85.12,88.72,,,Visualizer
moment,16.064,6.08,-10.33,1.78,-4.87,,85.09,88.78,,,Visualizer
moment,16.289,6.62,-9.18,1.85,-3.83,,85.28,88.8,,,Visualizer
moment,16.514,7.18,-8.29,1.86,-1.06,,85.61,88.68,,,Visualizer
moment,16.784,7.49,-7.17,1.84,0.32,,86.03,88.62,,,Visualizer
moment,17.054,7.82,-5.56,1.84,4.86,,86.35,88.53,,,Visualizer
moment,17.325,8.11,-5.1,1.76,3.86,,86.91,88.41,,,Visualizer
moment,17.549,8.28,-4.55,1.72,3.81,,87.66,88.37,,,Visualizer
moment,17.82,8.4,-4.35,1.73,2.2,,88.21,88.37,,,Visualizer
moment,18.047,8.55,-3.99,1.71,1.19,,88.68,88.31,,,Visualizer
moment,18.314,8.7,-3.37,1.7,1.76,,89.34,88.22,,,Visualizer
moment,18.539,8.75,-2.24,1.68,1.92,,89.63,88.25,,,Visualizer
moment,18.768,8.74,-2.13,1.69,1.84,,90.0,88.18,,,Visualizer
moment,19.034,8.8,-1.95,1.73,2.44,,90.16,88.19,,,Visualizer
moment,19.304,8.86,-0.71,1.74,2.71,,90.46,88.26,,,Visualizer
moment,19.574,8.9,-0.18,1.72,2.1,,90.53,88.2,,,Visualizer
moment,19.799,8.89,0.42,1.75,2.6,,90.66,88.18,,,Visualizer
moment,20.024,8.93,0.57,1.76,2.57,,90.56,88.19,,,Visualizer
moment,20.296,8.97,1.36,1.76,2.11,,90.66,88.21,,,Visualizer
moment,20.519,8.95,1.64,1.75,1.85,,90.56,88.25,,,Visualizer
moment,20.789,8.92,2.22,1.75,1.83,,90.56,88.3,,,Visualizer
moment,21.014,9.0,2.67,1.77,1.9,,90.53,88.32,,,Visualizer
moment,21.374,8.96,3.2,1.79,1.87,,90.56,88.37,,,Visualizer
moment,21.554,8.97,3.77,1.82,2.01,,90.63,88.42,,,Visualizer
moment,21.825,9.03,4.18,1.75,1.7,,90.76,88.49,,,Visualizer
moment,22.049,8.96,4.58,1.79,1.95,,90.76,88.43,,,Visualizer
moment,22.319,9.03,5.38,1.79,2.22,,90.8,88.44,,,Visualizer
moment,22.544,8.96,5.71,1.79,2.2,,90.73,88.53,,,Visualizer
moment,22.814,8.94,6.38,1.81,2.41,,90.8,88.49,,,Visualizer
moment,23.039,8.96,6.75,1.8,2.21,,90.76,88.46,,,Visualizer
moment,23.354,8.89,7.65,1.8,2.1,,90.83,88.48,,,Visualizer
moment,23.533,8.87,7.77,1.8,2.1,,90.73,88.55,,,Visualizer
moment,23.804,8.78,8.58,1.82,2.24,,90.76,88.52,,,Visualizer
moment,24.119,8.79,9.02,1.83,2.18,,90.7,88.52,,,Visualizer
moment,24.299,8.78,9.86,1.84,2.48,,90.66,88.54,,,Visualizer
moment,24.568,8.7,10.35,1.86,2.38,,90.63,88.63,,,Visualizer
moment,24.794,8.74,10.76,1.83,2.22,,90.46,88.64,,,Visualizer
moment,25.064,8.67,11.32,1.82,2.62,,90.2,88.68,,,Visualizer
moment,25.288,8.62,11.78,1.85,2.37,,90.03,88.59,,,Visualizer
moment,25.559,8.67,12.58,1.83,2.49,,89.93,88.57,,,Visualizer
moment,25.783,8.61,13.22,1.83,2.79,,89.7,88.58,,,Visualizer
moment,26.054,8.56,13.75,1.84,2.47,,89.6,88.59,,,Visualizer
moment,26.324,8.6,14.39,1.85,2.33,,89.43,88.56,,,Visualizer
moment,26.548,8.54,14.71,1.81,2.17,,89.4,88.58,,,Visualizer
moment,26.819,8.46,15.15,1.82,1.79,,89.3,88.58,,,Visualizer
moment,27.044,8.48,15.59,1.83,1.62,,89.2,88.57,,,Visualizer
moment,27.314,8.47,16.0,1.81,1.66,,89.11,88.59,,,Visualizer
moment,27.538,8.4,16.2,1.84,1.52,,88.94,88.59,,,Visualizer
moment,27.808,8.39,16.77,1.84,1.65,,88.91,88.57,,,Visualizer
moment,28.034,8.39,17.32,1.86,1.97,,88.84,88.57,,,Visualizer
moment,28.304,8.4,17.64,1.85,1.79,,88.71,88.54,,,Visualizer
moment,28.528,8.32,17.95,1.81,1.78,,88.81,88.47,,,Visualizer
moment,28.799,8.27,18.13,1.78,1.53,,88.68,88.47,,,Visualizer
moment,29.024,8.28,18.65,1.79,1.35,,88.68,88.41,,,Visualizer
moment,29.293,8.24,19.13,1.81,1.44,,88.64,88.4,,,Visualizer
moment,29.563,8.2,19.63,1.81,1.71,,88.64,88.39,,,Visualizer
moment,29.788,8.19,19.78,1.8,1.68,,88.61,88.37,,,Visualizer
moment,30.059,8.16,20.59,1.81,1.71,,88.61,88.35,,,Visualizer
moment,30.283,8.14,20.98,1.81,1.88,,88.61,88.33,,,Visualizer
moment,30.553,8.13,21.26,1.84,1.66,,88.64,88.3,,,Visualizer
moment,30.824,8.11,21.85,1.8,1.74,,88.48,88.3,,,Visualizer
moment,31.048,8.05,22.22,1.77,1.93,,88.58,88.29,,,Visualizer
moment,31.318,8.03,22.72,1.77,1.93,,88.51,88.23,,,Visualizer
moment,31.543,8.0,23.39,1.79,2.17,,88.45,88.21,,,Visualizer
moment,31.769,8.0,23.8,1.8,2.33,,88.45,88.28,,,Visualizer
moment,32.039,7.97,24.3,1.79,2.12,,88.45,88.21,,,Visualizer
moment,32.308,7.93,24.85,1.81,1.94,,88.41,88.2,,,Visualizer
moment,32.533,7.88,25.21,1.8,1.85,,88.35,88.17,,,Visualizer
moment,32.803,7.91,25.7,1.76,1.66,,88.25,88.09,,,Visualizer
moment,33.073,7.84,26.03,1.75,1.76,,88.28,88.17,,,Visualizer
moment,33.298,7.85,26.61,1.74,1.79,,88.12,88.06,,,Visualizer
moment,33.568,7.81,27.07,1.76,1.64,,88.02,87.98,,,Visualizer
moment,33.793,7.79,27.36,1.75,1.69,,88.05,88.05,,,Visualizer
moment,34.063,7.69,27.86,1.78,1.86,,87.98,88.05,,,Visualizer
moment,34.288,7.73,28.25,1.75,1.91,,87.86,87.99,,,Visualizer
moment,34.563,7.73,28.65,1.73,1.86,,87.86,88.0,,,Visualizer
moment,34.783,7.64,29.07,1.74,1.84,,87.79,87.97,,,Visualizer
moment,35.053,7.61,29.35,1.75,1.52,,87.82,87.95,,,Visualizer
moment,35.326,7.64,29.77,1.76,1.37,,87.76,87.95,,,Visualizer
moment,35.55,7.62,30.41,1.72,1.57,,87.76,87.86,,,Visualizer
moment,35.818,7.53,30.62,1.72,1.32,,87.69,87.91,,,Visualizer
moment,36.043,7.54,31.0,1.74,1.68,,87.62,87.9,,,Visualizer
moment,36.358,7.51,31.63,1.74,1.89,,87.76,87.78,,,Visualizer
moment,36.538,7.5,31.96,1.7,1.58,,87.76,87.74,,,Visualizer
moment,36.809,7.48,32.32,1.71,1.73,,87.86,87.74,,,Visualizer
moment,37.123,7.42,32.85,1.7,1.88,,87.69,87.75,,,Visualizer
moment,37.303,7.39,33.18,1.68,1.77,,87.82,87.71,,,Visualizer
moment,37.573,7.4,34.04,1.69,2.12,,87.72,87.69,,,Visualizer
moment,37.844,7.35,34.49,1.68,2.21,,87.69,87.69,,,Visualizer
