information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.864,2.93,0.0,0.41,0.0,,191.24,191.76,,,Visualizer
moment,10.035,2.99,0.0,0.42,0.0,,191.24,191.61,,,Visualizer
moment,10.217,3.01,0.0,0.38,0.0,,191.24,191.54,,,Visualizer
moment,10.441,3.0,0.01,0.42,0.05,,191.36,191.69,,,Visualizer
moment,10.666,3.05,0.01,0.34,0.05,,191.24,191.48,,,Visualizer
moment,10.846,2.97,0.02,0.39,0.1,,190.89,191.6,,,Visualizer
moment,11.07,3.0,0.04,0.37,0.09,,190.94,191.58,,,Visualizer
moment,11.25,3.0,0.05,0.37,0.13,,190.82,191.52,,,Visualizer
moment,11.476,3.0,0.11,0.41,0.26,,190.82,191.61,,,Visualizer
moment,11.701,3.03,0.17,0.38,0.23,,190.77,191.52,,,Visualizer
moment,11.882,3.02,0.19,0.39,0.22,,190.65,191.51,,,Visualizer
moment,12.107,3.0,0.25,0.4,0.4,,190.53,191.46,,,Visualizer
moment,12.33,2.99,0.36,0.38,0.34,,190.35,191.45,,,Visualizer
moment,12.511,3.09,0.42,0.5,0.31,,190.29,191.47,,,Visualizer
moment,12.781,3.21,0.51,0.41,0.26,,190.35,191.36,,,Visualizer
moment,12.915,2.99,0.54,0.33,0.3,,190.06,191.37,,,Visualizer
moment,13.141,2.9,0.6,0.37,0.27,,190.17,191.34,,,Visualizer
moment,13.366,2.96,0.64,0.42,0.24,,189.87,191.39,,,Visualizer
moment,13.547,2.97,0.7,0.46,0.26,,189.75,191.38,,,Visualizer
moment,13.772,2.99,0.74,0.46,0.24,,189.82,191.32,,,Visualizer
moment,14.005,2.98,0.88,0.42,0.43,,189.64,191.35,,,Visualizer
moment,14.176,2.98,0.92,0.45,0.41,,189.64,191.41,,,Visualizer
moment,14.402,2.99,1.0,0.49,0.37,,189.46,191.27,,,Visualizer
moment,14.626,3.0,1.08,0.51,0.38,,189.35,191.27,,,Visualizer
moment,14.807,2.99,1.15,0.51,0.34,,189.46,191.27,,,Visualizer
moment,15.033,2.96,1.21,0.54,0.31,,189.4,191.18,,,Visualizer
moment,15.258,2.99,1.3,0.55,0.31,,189.16,191.16,,,Visualizer
moment,15.438,2.99,1.33,0.58,0.35,,189.16,191.2,,,Visualizer
moment,15.661,3.01,1.44,0.6,0.4,,189.16,191.14,,,Visualizer
moment,15.842,3.08,1.48,0.61,0.43,,188.87,191.23,,,Visualizer
moment,16.112,3.09,1.62,0.57,0.47,,188.81,191.21,,,Visualizer
moment,16.292,2.94,1.71,0.58,0.47,,188.81,191.1,,,Visualizer
moment,16.473,2.96,1.81,0.61,0.47,,188.87,190.99,,,Visualizer
moment,16.697,2.99,1.91,0.63,0.47,,188.57,191.1,,,Visualizer
moment,16.922,3.11,2.04,0.94,0.45,,188.34,191.01,,,Visualizer
moment,17.101,3.63,2.08,1.22,0.43,,188.22,191.05,,,Visualizer
moment,17.371,4.24,2.2,1.52,0.58,,187.93,190.97,,,Visualizer
moment,17.505,4.94,2.26,1.76,0.6,,187.93,190.96,,,Visualizer
moment,17.731,5.69,2.47,1.87,0.86,,188.04,190.95,,,Visualizer
moment,17.957,6.26,2.63,1.94,0.78,,188.04,190.87,,,Visualizer
moment,18.138,6.79,2.79,1.94,0.8,,188.34,190.83,,,Visualizer
moment,18.361,7.22,2.99,1.92,0.95,,188.64,190.95,,,Visualizer
moment,18.68,7.57,3.36,1.83,0.92,,189.05,190.92,,,Visualizer
moment,18.771,7.83,3.45,1.76,0.87,,189.7,190.75,,,Visualizer
moment,18.991,8.08,3.63,1.74,0.88,,190.23,190.8,,,Visualizer
moment,19.171,8.28,3.85,1.73,1.29,,190.77,190.77,,,Visualizer
moment,19.398,8.42,4.11,1.72,1.26,,191.48,190.58,,,Visualizer
moment,19.621,8.55,4.35,1.67,1.23,,192.01,190.59,,,Visualizer
moment,19.801,8.64,4.59,1.61,1.16,,192.73,190.55,,,Visualizer
moment,20.026,8.65,4.82,1.56,1.15,,193.33,190.51,,,Visualizer
moment,20.251,8.68,5.13,1.53,1.62,,193.68,190.55,,,Visualizer
moment,20.431,8.75,5.29,1.55,1.59,,194.04,190.51,,,Visualizer
moment,20.657,8.83,5.77,1.58,1.7,,194.11,190.47,,,Visualizer
moment,20.835,8.9,5.94,1.6,1.67,,194.58,190.48,,,Visualizer
moment,21.061,8.87,6.4,1.62,1.53,,194.82,190.5,,,Visualizer
moment,21.286,8.9,6.75,1.65,1.71,,194.82,190.65,,,Visualizer
moment,21.466,8.92,7.09,1.64,1.79,,194.7,190.66,,,Visualizer
moment,21.692,8.89,7.45,1.66,1.77,,195.01,190.64,,,Visualizer
moment,21.918,8.91,7.8,1.69,1.84,,194.82,190.7,,,Visualizer
moment,22.097,8.97,8.17,1.71,1.91,,195.01,190.81,,,Visualizer
moment,22.325,8.97,8.73,1.74,1.83,,194.95,190.93,,,Visualizer
moment,22.5,8.97,8.91,1.75,1.78,,194.89,191.02,,,Visualizer
moment,22.771,8.98,9.48,1.76,1.91,,194.89,191.1,,,Visualizer
moment,22.95,8.95,9.87,1.77,1.91,,195.12,191.2,,,Visualizer
moment,23.131,8.95,10.26,1.76,1.97,,195.19,191.11,,,Visualizer
moment,23.359,8.92,10.47,1.76,2.07,,195.01,191.19,,,Visualizer
moment,23.58,8.96,10.89,1.77,2.11,,195.07,191.29,,,Visualizer
moment,23.761,8.97,11.1,1.79,2.05,,195.36,191.4,,,Visualizer
moment,23.986,8.99,11.93,1.78,2.09,,195.43,191.41,,,Visualizer
moment,24.211,8.95,12.35,1.8,2.08,,195.24,191.39,,,Visualizer
moment,24.392,8.98,12.77,1.83,2.12,,195.49,191.44,,,Visualizer
moment,24.618,9.02,13.19,1.81,2.11,,195.67,191.53,,,Visualizer
moment,24.797,8.95,13.61,1.83,2.04,,195.55,191.63,,,Visualizer
moment,25.067,8.98,14.25,1.82,2.18,,195.36,191.66,,,Visualizer
moment,25.246,8.94,14.68,1.81,2.11,,195.43,191.62,,,Visualizer
moment,25.425,8.95,14.9,1.8,2.16,,195.12,191.6,,,Visualizer
moment,25.657,8.92,15.52,1.83,2.14,,194.89,191.61,,,Visualizer
moment,25.877,8.97,15.95,1.83,2.19,,194.95,191.7,,,Visualizer
moment,26.055,8.94,16.17,1.83,2.18,,194.89,191.93,,,Visualizer
moment,26.326,8.91,16.62,1.85,2.3,,194.65,191.91,,,Visualizer
moment,26.46,8.93,17.07,1.84,2.23,,194.34,191.85,,,Visualizer
moment,26.686,8.89,17.52,1.83,2.25,,194.34,191.75,,,Visualizer
moment,26.912,8.85,17.98,1.82,2.28,,194.16,191.9,,,Visualizer
moment,27.091,8.84,18.44,1.85,2.29,,194.04,191.79,,,Visualizer
moment,27.317,8.87,18.88,1.87,2.17,,193.68,191.88,,,Visualizer
moment,27.631,8.87,19.56,1.85,2.29,,193.39,192.06,,,Visualizer
moment,27.727,8.79,19.79,1.84,2.32,,193.15,191.91,,,Visualizer
moment,27.946,8.76,20.47,1.85,2.28,,193.21,191.85,,,Visualizer
moment,28.126,8.8,20.92,1.87,2.2,,192.91,191.86,,,Visualizer
moment,28.351,8.79,21.37,1.87,2.28,,192.85,191.84,,,Visualizer
moment,28.581,8.74,21.81,1.87,2.16,,192.67,191.83,,,Visualizer
moment,28.761,8.68,22.25,1.87,2.24,,192.49,191.75,,,Visualizer
moment,28.981,8.69,22.7,1.87,2.27,,192.13,191.79,,,Visualizer
moment,29.206,8.66,23.16,1.86,2.29,,192.19,191.86,,,Visualizer
moment,29.385,8.64,23.4,1.87,2.42,,192.07,191.85,,,Visualizer
moment,29.614,8.63,24.09,1.86,2.37,,191.71,191.79,,,Visualizer
moment,29.84,8.61,24.57,1.84,2.39,,191.77,191.78,,,Visualizer
moment,30.016,8.53,25.05,1.87,2.39,,191.54,191.62,,,Visualizer
moment,30.242,8.53,25.5,1.88,2.21,,191.83,191.77,,,Visualizer
moment,30.42,8.56,25.96,1.88,2.34,,191.42,191.71,,,Visualizer
moment,30.647,8.49,26.64,1.88,2.24,,191.48,191.7,,,Visualizer
moment,30.871,8.48,27.09,1.89,2.32,,191.3,191.56,,,Visualizer
moment,31.05,8.46,27.55,1.87,2.29,,191.3,191.47,,,Visualizer
moment,31.277,8.43,28.0,1.88,2.21,,191.06,191.58,,,Visualizer
moment,31.503,8.42,28.46,1.87,2.34,,190.94,191.46,,,Visualizer
moment,31.682,8.37,28.92,1.88,2.26,,190.94,191.53,,,Visualizer
moment,31.906,8.38,29.38,1.88,2.28,,190.7,191.47,,,Visualizer
moment,32.088,8.34,29.83,1.9,2.24,,190.82,191.3,,,Visualizer
moment,32.311,8.34,30.06,1.87,2.29,,190.53,191.33,,,Visualizer
moment,32.541,8.28,30.53,1.88,2.35,,190.58,191.38,,,Visualizer
moment,32.761,8.27,31.24,1.89,2.34,,190.65,191.33,,,Visualizer
moment,32.941,8.27,31.7,1.86,2.26,,190.23,191.19,,,Visualizer
moment,33.167,8.23,32.16,1.88,2.33,,190.41,191.25,,,Visualizer
moment,33.345,8.2,32.62,1.86,2.25,,190.29,191.23,,,Visualizer
moment,33.572,8.15,33.08,1.89,2.33,,190.23,191.19,,,Visualizer
moment,33.797,8.18,33.77,1.87,2.22,,189.87,191.13,,,Visualizer
moment,34.02,8.15,34.21,1.87,2.31,,190.11,191.03,,,Visualizer
moment,34.206,8.11,34.66,1.9,2.23,,189.94,191.07,,,Visualizer
moment,34.38,8.12,34.89,1.88,2.27,,189.94,191.12,,,Visualizer
moment,34.606,8.07,35.55,1.9,2.13,,189.82,191.0,,,Visualizer
moment,34.832,8.06,36.01,1.9,2.26,,189.64,190.94,,,Visualizer
moment,35.012,8.03,36.46,1.88,2.33,,189.64,190.87,,,Visualizer
moment,35.281,7.97,36.69,1.91,2.32,,189.64,190.76,,,Visualizer
moment,35.466,8.0,37.16,1.88,2.39,,189.75,190.8,,,Visualizer
moment,35.64,7.93,37.63,1.85,2.3,,189.46,190.82,,,Visualizer
moment,35.867,7.89,38.32,1.89,2.2,,189.7,190.74,,,Visualizer
moment,36.045,7.93,38.55,1.89,2.34,,189.58,190.7,,,Visualizer
moment,36.27,7.9,39.24,1.87,2.35,,189.64,190.61,,,Visualizer
moment,36.586,7.84,39.93,1.83,2.25,,189.46,190.53,,,Visualizer
moment,36.676,7.82,40.15,1.82,2.23,,189.87,190.57,,,Visualizer
moment,36.904,7.8,40.61,1.83,2.26,,189.82,190.54,,,Visualizer
moment,37.127,7.78,41.07,1.8,2.28,,189.4,190.42,,,Visualizer
moment,37.305,7.73,41.53,1.86,2.3,,189.64,190.48,,,Visualizer
moment,37.531,7.8,41.97,1.9,2.18,,189.52,190.51,,,Visualizer
moment,37.71,7.8,42.42,1.89,2.25,,189.7,190.45,,,Visualizer
moment,37.937,7.7,43.07,1.88,2.12,,189.4,190.25,,,Visualizer
