information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.964,3.69,9.2,4.09,2.08,,96.8,97.96,,,Visualizer
moment,8.144,4.09,9.7,4.14,2.18,,96.24,97.89,,,Visualizer
moment,8.324,4.4,10.1,4.25,2.29,,95.45,97.95,,,Visualizer
moment,8.549,4.73,10.4,4.37,2.6,,94.83,97.99,,,Visualizer
moment,8.774,5.01,11.1,4.5,2.7,,93.98,97.89,,,Visualizer
moment,8.954,5.22,12.0,4.55,2.91,,93.68,97.89,,,Visualizer
moment,9.179,5.35,12.3,4.63,3.01,,93.14,97.73,,,Visualizer
moment,9.404,5.49,13.3,4.62,3.32,,92.83,97.6,,,Visualizer
moment,9.63,5.52,14.1,4.71,3.43,,92.56,97.54,,,Visualizer
moment,9.809,5.56,15.0,4.83,3.43,,92.36,97.32,,,Visualizer
moment,10.034,5.67,15.3,4.86,3.43,,91.76,97.2,,,Visualizer
moment,10.215,5.63,16.4,4.79,3.64,,91.59,97.06,,,Visualizer
moment,10.439,5.55,17.2,4.87,3.53,,91.43,96.88,,,Visualizer
moment,10.619,5.54,18.0,4.86,3.74,,90.96,96.76,,,Visualizer
moment,10.844,5.47,18.8,4.82,3.95,,90.82,96.57,,,Visualizer
moment,11.069,5.44,19.4,4.87,3.84,,90.53,96.37,,,Visualizer
moment,11.249,5.49,20.2,4.92,3.95,,90.39,96.23,,,Visualizer
moment,11.474,5.49,20.9,4.87,3.84,,90.13,96.04,,,Visualizer
moment,11.699,5.48,22.0,4.83,3.74,,90.03,95.96,,,Visualizer
moment,11.879,5.5,22.7,4.89,3.74,,90.03,95.82,,,Visualizer
moment,12.104,5.58,23.4,4.9,3.64,,89.93,95.68,,,Visualizer
moment,12.285,5.63,24.2,4.96,3.84,,89.83,95.4,,,Visualizer
moment,12.509,5.65,24.9,4.92,3.74,,89.86,95.3,,,Visualizer
moment,12.733,5.63,25.8,4.97,3.95,,89.77,95.26,,,Visualizer
moment,12.914,5.68,26.4,4.92,3.84,,89.63,95.05,,,Visualizer
moment,13.138,5.65,27.2,4.95,3.95,,89.6,94.91,,,Visualizer
moment,13.364,5.71,28.3,4.95,3.84,,89.53,94.86,,,Visualizer
moment,13.544,5.75,29.1,4.94,3.95,,89.53,94.79,,,Visualizer
moment,13.768,5.75,29.5,4.96,3.84,,89.47,94.62,,,Visualizer
moment,13.994,5.79,30.5,4.96,3.84,,89.43,94.47,,,Visualizer
moment,14.173,5.82,31.3,4.93,3.74,,89.34,94.41,,,Visualizer
moment,14.399,5.83,32.0,4.92,3.84,,89.27,94.35,,,Visualizer
moment,14.579,5.85,32.9,4.92,3.95,,89.24,94.25,,,Visualizer
moment,14.804,5.88,33.6,4.9,3.84,,89.07,94.19,,,Visualizer
moment,15.074,5.85,34.2,4.91,3.84,,89.17,94.1,,,Visualizer
moment,15.208,5.84,35.4,4.9,3.95,,89.14,94.0,,,Visualizer
moment,15.433,5.83,35.7,4.87,3.84,,88.97,93.91,,,Visualizer
moment,15.659,5.83,36.5,4.88,3.74,,88.97,93.74,,,Visualizer
moment,15.839,5.86,37.6,4.86,3.84,,89.11,93.64,,,Visualizer
moment,16.063,5.86,38.1,4.88,4.05,,89.01,93.57,,,Visualizer
moment,16.244,5.9,39.2,4.91,3.95,,89.04,93.46,,,Visualizer
moment,16.468,5.93,40.0,4.85,3.95,,89.17,93.45,,,Visualizer
moment,16.702,5.9,40.7,4.87,3.95,,89.14,93.34,,,Visualizer
