information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.288,3.33,3.1,5.83,2.66,,83.6,83.64,,,Visualizer
moment,7.513,3.37,3.9,5.34,2.76,,83.54,83.69,,,Visualizer
moment,7.738,3.36,4.1,4.8,2.95,,83.31,83.71,,,Visualizer
moment,7.919,3.33,4.9,4.4,2.76,,83.31,83.64,,,Visualizer
moment,8.143,3.3,5.2,4.0,2.76,,83.05,83.59,,,Visualizer
moment,8.325,3.27,5.8,3.7,2.46,,83.09,83.59,,,Visualizer
moment,8.548,3.22,6.1,3.4,2.46,,82.96,83.58,,,Visualizer
moment,8.773,3.18,6.7,3.18,2.26,,82.99,83.55,,,Visualizer
moment,8.953,3.15,7.1,3.02,2.17,,83.02,83.48,,,Visualizer
moment,9.178,3.15,7.5,2.84,2.07,,82.96,83.5,,,Visualizer
moment,9.358,3.13,7.9,2.68,2.07,,82.99,83.42,,,Visualizer
moment,9.583,3.08,8.2,2.58,1.87,,83.05,83.46,,,Visualizer
moment,9.853,3.06,8.6,2.52,1.87,,83.12,83.42,,,Visualizer
moment,9.988,3.07,9.1,2.47,1.77,,83.02,83.4,,,Visualizer
moment,10.303,3.07,9.3,2.42,1.77,,83.02,83.39,,,Visualizer
moment,10.393,3.04,9.8,2.36,1.67,,83.02,83.36,,,Visualizer
moment,10.618,3.03,10.0,2.34,1.77,,83.12,83.33,,,Visualizer
moment,10.843,3.01,10.3,2.3,1.67,,83.02,83.27,,,Visualizer
moment,11.023,3.02,10.9,2.33,1.77,,83.15,83.27,,,Visualizer
moment,11.248,3.01,10.9,2.27,1.77,,83.05,83.26,,,Visualizer
moment,11.473,3.01,11.5,2.3,1.67,,83.09,83.26,,,Visualizer
moment,11.653,3.06,11.7,2.26,1.67,,83.15,83.27,,,Visualizer
moment,11.878,3.08,12.2,2.19,1.67,,83.12,83.28,,,Visualizer
moment,12.058,3.04,12.4,2.16,1.67,,83.15,83.21,,,Visualizer
moment,12.282,3.02,12.7,2.15,1.67,,83.09,83.2,,,Visualizer
moment,12.508,3.02,13.1,2.14,1.67,,83.09,83.21,,,Visualizer
moment,12.687,3.04,13.6,2.17,1.67,,83.05,83.19,,,Visualizer
moment,12.913,3.03,13.7,2.09,1.67,,83.02,83.22,,,Visualizer
moment,13.137,3.0,14.3,2.17,1.67,,83.12,83.25,,,Visualizer
moment,13.318,3.03,14.4,2.07,1.67,,83.05,83.1,,,Visualizer
moment,13.542,3.01,14.9,2.1,1.67,,82.96,83.09,,,Visualizer
moment,13.723,3.02,15.0,2.1,1.58,,83.05,83.19,,,Visualizer
moment,13.948,3.02,15.6,2.1,1.67,,83.05,83.16,,,Visualizer
moment,14.172,3.03,15.7,2.08,1.58,,83.12,83.1,,,Visualizer
moment,14.353,3.04,16.2,2.04,1.58,,83.15,83.15,,,Visualizer
moment,14.577,3.0,16.5,2.08,1.58,,83.21,83.07,,,Visualizer
moment,14.803,3.02,16.8,2.05,1.58,,83.21,83.06,,,Visualizer
moment,14.983,3.03,17.2,2.03,1.58,,83.21,83.06,,,Visualizer
moment,15.252,3.03,17.5,2.03,1.58,,83.21,83.1,,,Visualizer
moment,15.432,3.02,17.8,1.98,1.58,,83.31,83.1,,,Visualizer
moment,15.613,3.01,18.1,2.01,1.58,,83.38,83.04,,,Visualizer
moment,15.886,3.02,18.5,1.98,1.67,,83.38,83.08,,,Visualizer
moment,16.063,3.01,18.8,2.02,1.58,,83.34,83.04,,,Visualizer
moment,16.244,3.03,19.2,2.02,1.48,,83.31,83.01,,,Visualizer
moment,16.512,3.02,19.4,2.0,1.58,,83.41,83.01,,,Visualizer
moment,16.648,3.02,20.0,2.04,1.67,,83.44,83.04,,,Visualizer
moment,16.873,3.08,20.1,2.24,1.58,,83.31,82.97,,,Visualizer
moment,17.097,3.41,20.6,2.68,1.58,,83.44,82.97,,,Visualizer
moment,17.323,3.91,20.8,3.21,1.67,,83.5,82.96,,,Visualizer
moment,17.502,4.54,21.4,3.59,1.77,,83.5,82.92,,,Visualizer
moment,17.686,5.19,21.7,3.91,1.87,,83.54,82.91,,,Visualizer
moment,17.907,5.78,22.6,4.12,2.36,,83.57,82.96,,,Visualizer
moment,18.177,6.27,22.9,4.21,2.46,,83.6,82.98,,,Visualizer
moment,18.313,6.7,24.0,4.27,2.76,,83.7,82.93,,,Visualizer
moment,18.537,7.08,24.0,4.28,2.76,,83.67,82.95,,,Visualizer
moment,18.762,7.37,25.0,4.22,3.05,,83.57,82.98,,,Visualizer
moment,18.988,7.53,25.6,4.21,2.95,,83.54,82.94,,,Visualizer
moment,19.168,7.76,26.3,4.13,3.15,,83.57,82.96,,,Visualizer
moment,19.348,7.85,26.9,4.04,3.15,,83.44,83.0,,,Visualizer
moment,19.572,7.92,27.5,4.01,3.05,,83.44,83.04,,,Visualizer
moment,19.797,8.03,28.1,3.94,3.05,,83.31,82.94,,,Visualizer
moment,19.978,8.12,28.8,3.93,3.15,,83.21,82.97,,,Visualizer
moment,20.202,8.16,29.5,3.89,3.15,,83.21,82.99,,,Visualizer
moment,20.427,8.19,30.1,3.83,3.15,,83.15,83.01,,,Visualizer
moment,20.607,8.17,30.7,3.74,3.15,,83.15,83.05,,,Visualizer
moment,20.877,8.15,31.4,3.52,3.25,,83.21,82.98,,,Visualizer
moment,21.013,7.83,32.0,3.29,3.15,,83.05,82.93,,,Visualizer
moment,21.238,7.47,32.6,3.08,3.05,,83.12,82.92,,,Visualizer
moment,21.462,7.13,33.2,2.93,3.05,,83.25,82.96,,,Visualizer
moment,21.687,6.9,33.7,2.76,2.95,,82.99,82.94,,,Visualizer
moment,21.867,6.7,34.6,2.64,2.86,,83.09,82.93,,,Visualizer
moment,22.092,6.49,34.8,2.56,2.76,,83.09,82.87,,,Visualizer
moment,22.274,6.32,35.7,2.52,2.76,,83.15,82.89,,,Visualizer
moment,22.497,6.14,35.9,2.44,2.66,,83.15,82.81,,,Visualizer
moment,22.722,5.91,36.7,2.38,2.66,,83.25,82.79,,,Visualizer
moment,22.947,5.83,37.0,2.35,2.66,,83.31,82.88,,,Visualizer
moment,23.127,5.75,37.6,2.36,2.46,,83.41,82.84,,,Visualizer
moment,23.31,5.65,38.1,2.34,2.36,,83.54,82.75,,,Visualizer
moment,23.532,5.56,38.6,2.33,2.36,,83.6,82.8,,,Visualizer
moment,23.757,5.47,39.1,2.32,2.36,,83.5,82.81,,,Visualizer
moment,23.941,5.41,39.5,2.28,2.26,,83.73,82.78,,,Visualizer
moment,24.162,5.33,39.7,2.27,2.26,,83.83,82.73,,,Visualizer
moment,24.387,5.27,40.5,2.25,2.36,,83.76,82.77,,,Visualizer
