information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.182,1.36,-0.02,7.96,-0.02,,94.0,92.61,,,Visualizer
moment,4.452,1.46,-0.02,7.97,-0.01,,93.9,92.65,,,Visualizer
moment,4.632,1.62,-0.02,7.93,0.0,,93.8,92.75,,,Visualizer
moment,4.812,1.8,-0.02,7.91,0.0,,93.69,92.79,,,Visualizer
moment,5.127,1.98,-0.02,7.94,0.0,,93.62,92.78,,,Visualizer
moment,5.217,2.29,-0.02,7.95,0.0,,93.76,92.83,,,Visualizer
moment,5.442,2.58,-0.02,7.85,0.0,,93.62,92.91,,,Visualizer
moment,5.667,3.0,-0.02,7.5,0.0,,93.56,92.94,,,Visualizer
moment,5.892,3.37,-0.02,6.8,0.0,,93.46,92.97,,,Visualizer
moment,6.072,3.46,-0.02,6.08,0.0,,93.18,93.04,,,Visualizer
moment,6.297,3.53,-0.02,5.45,0.0,,92.85,93.1,,,Visualizer
moment,6.477,3.58,-0.02,4.79,0.0,,92.21,93.12,,,Visualizer
moment,6.702,3.59,-0.01,4.13,0.01,,91.6,93.06,,,Visualizer
moment,6.927,3.66,0.0,3.5,0.02,,90.93,93.14,,,Visualizer
moment,7.107,3.62,0.0,2.91,0.02,,90.57,93.15,,,Visualizer
moment,7.377,3.5,0.0,2.47,0.02,,90.04,93.11,,,Visualizer
moment,7.512,3.55,0.0,1.96,0.02,,89.6,93.16,,,Visualizer
moment,7.737,3.49,0.0,1.65,0.01,,89.41,93.13,,,Visualizer
moment,8.007,3.5,0.0,1.38,0.0,,89.17,93.08,,,Visualizer
moment,8.142,3.52,0.0,1.17,0.0,,89.11,93.11,,,Visualizer
moment,8.367,3.55,0.0,0.96,0.0,,88.98,93.06,,,Visualizer
moment,8.637,3.53,0.0,0.75,0.0,,88.98,93.03,,,Visualizer
moment,8.817,3.38,0.0,0.58,0.0,,88.84,93.04,,,Visualizer
moment,8.997,3.28,0.0,0.49,0.0,,88.94,92.98,,,Visualizer
moment,9.177,3.31,0.0,0.55,0.0,,88.98,92.94,,,Visualizer
moment,9.402,3.59,0.0,0.46,0.0,,88.84,92.94,,,Visualizer
moment,9.627,3.54,0.0,0.36,0.0,,89.01,92.97,,,Visualizer
moment,9.807,3.41,0.0,0.28,0.0,,88.88,92.87,,,Visualizer
moment,10.078,3.34,0.0,0.22,0.0,,88.88,92.89,,,Visualizer
moment,10.257,3.25,0.0,0.17,0.0,,88.91,92.81,,,Visualizer
moment,10.437,3.18,0.0,0.13,0.0,,89.07,92.81,,,Visualizer
moment,10.662,3.12,0.0,0.1,0.0,,89.07,92.81,,,Visualizer
moment,10.842,3.06,0.0,0.08,0.0,,89.11,92.76,,,Visualizer
moment,11.067,3.0,0.0,0.15,0.0,,89.14,92.73,,,Visualizer
moment,11.292,3.13,0.0,0.17,0.0,,89.17,92.67,,,Visualizer
moment,11.472,3.19,0.0,0.13,0.0,,89.17,92.71,,,Visualizer
moment,11.697,3.08,0.0,0.1,0.0,,89.27,92.67,,,Visualizer
moment,11.922,3.01,0.0,0.08,0.0,,89.37,92.68,,,Visualizer
moment,12.192,2.97,0.0,0.06,0.0,,89.47,92.7,,,Visualizer
moment,12.327,2.91,0.0,0.05,0.0,,89.57,92.68,,,Visualizer
moment,12.507,2.85,0.0,0.04,0.0,,89.54,92.65,,,Visualizer
moment,12.732,2.79,0.0,0.03,0.0,,89.77,92.6,,,Visualizer
moment,13.002,2.75,0.0,0.02,0.0,,89.64,92.65,,,Visualizer
moment,13.137,2.71,0.0,0.11,0.0,,89.7,92.59,,,Visualizer
moment,13.452,2.83,0.0,0.14,0.0,,89.7,92.55,,,Visualizer
moment,13.632,2.87,0.01,0.11,0.01,,89.77,92.5,,,Visualizer
moment,13.767,2.77,0.02,0.09,0.02,,89.77,92.48,,,Visualizer
moment,13.992,2.73,0.02,0.18,0.02,,89.7,92.48,,,Visualizer
moment,14.262,2.91,0.02,0.35,0.02,,89.8,92.52,,,Visualizer
moment,14.442,3.25,0.19,0.34,0.19,,89.47,92.42,,,Visualizer
moment,14.622,3.3,0.2,0.35,0.19,,89.47,92.39,,,Visualizer
moment,14.802,3.34,0.19,0.4,0.17,,89.34,92.4,,,Visualizer
moment,15.072,3.58,0.2,0.47,0.18,,89.21,92.44,,,Visualizer
moment,15.252,3.83,0.21,0.51,0.19,,88.78,92.48,,,Visualizer
moment,15.432,4.05,0.32,0.53,0.3,,88.61,92.46,,,Visualizer
moment,15.704,4.26,0.33,0.61,0.14,,88.35,92.45,,,Visualizer
moment,15.882,4.58,0.34,0.7,0.15,,88.12,92.42,,,Visualizer
moment,16.062,4.96,0.44,0.62,0.24,,87.82,92.36,,,Visualizer
moment,16.287,4.98,0.52,0.65,0.31,,87.62,92.37,,,Visualizer
moment,16.512,5.26,0.53,0.75,0.21,,87.07,92.39,,,Visualizer
moment,16.691,5.75,0.62,0.69,0.29,,86.91,92.35,,,Visualizer
moment,16.917,5.84,0.59,0.75,0.25,,86.55,92.27,,,Visualizer
moment,17.142,6.22,0.7,0.7,0.22,,86.35,92.27,,,Visualizer
moment,17.325,6.39,0.92,0.72,0.39,,86.16,92.28,,,Visualizer
moment,17.546,6.71,0.89,0.7,0.36,,85.99,92.21,,,Visualizer
moment,17.727,6.98,0.96,0.73,0.34,,85.73,92.21,,,Visualizer
moment,17.998,7.33,1.09,0.73,0.5,,85.67,92.19,,,Visualizer
moment,18.132,7.56,1.12,0.74,0.42,,85.34,92.15,,,Visualizer
moment,18.447,7.8,1.26,0.74,0.44,,85.31,92.11,,,Visualizer
moment,18.582,8.12,1.44,0.73,0.55,,85.25,92.07,,,Visualizer
moment,18.762,8.43,1.43,0.71,0.48,,85.18,92.02,,,Visualizer
moment,18.987,8.65,1.6,0.73,0.51,,85.05,91.93,,,Visualizer
moment,19.256,8.97,1.71,0.7,0.57,,84.95,91.9,,,Visualizer
moment,19.392,9.1,1.92,0.69,0.66,,85.02,91.86,,,Visualizer
moment,19.616,9.22,2.11,0.67,0.67,,85.02,91.81,,,Visualizer
moment,19.887,9.39,2.22,0.64,0.79,,84.92,91.8,,,Visualizer
moment,20.07,9.52,2.34,0.65,0.66,,84.98,91.78,,,Visualizer
moment,20.246,9.64,2.49,0.63,0.78,,85.05,91.64,,,Visualizer
moment,20.518,9.6,2.88,0.62,0.9,,85.08,91.53,,,Visualizer
moment,20.698,9.63,2.98,0.61,0.76,,85.08,91.56,,,Visualizer
moment,20.876,9.64,3.19,0.63,0.96,,85.18,91.47,,,Visualizer
moment,21.101,9.62,3.34,0.61,1.02,,85.28,91.37,,,Visualizer
moment,21.326,9.58,3.69,0.63,1.02,,85.38,91.4,,,Visualizer
moment,21.506,9.66,4.01,0.62,1.13,,85.28,91.29,,,Visualizer
moment,21.687,9.52,4.07,0.66,1.13,,85.41,91.18,,,Visualizer
moment,21.912,9.53,4.34,0.69,1.36,,85.41,91.2,,,Visualizer
moment,22.092,9.58,4.56,0.7,1.22,,85.47,91.16,,,Visualizer
moment,22.316,9.5,4.69,0.72,1.3,,85.47,91.12,,,Visualizer
moment,22.541,9.46,5.12,0.74,1.23,,85.57,91.05,,,Visualizer
moment,22.722,9.45,5.53,0.77,1.38,,85.5,90.92,,,Visualizer
moment,22.946,9.41,5.67,0.78,1.33,,85.57,90.9,,,Visualizer
moment,23.261,9.35,6.2,0.82,1.51,,85.7,90.84,,,Visualizer
moment,23.352,9.36,6.43,0.85,1.42,,85.7,90.76,,,Visualizer
moment,23.577,9.3,6.78,0.86,1.56,,85.73,90.69,,,Visualizer
moment,23.757,9.19,7.07,0.89,1.54,,85.67,90.61,,,Visualizer
moment,23.981,9.14,7.41,0.92,1.56,,85.7,90.59,,,Visualizer
moment,24.251,9.06,7.7,0.94,1.5,,85.86,90.61,,,Visualizer
moment,24.387,8.85,7.94,0.95,1.68,,85.86,90.48,,,Visualizer
moment,24.612,8.67,8.29,0.96,1.85,,86.06,90.49,,,Visualizer
moment,24.926,8.54,8.81,1.01,1.9,,86.03,90.43,,,Visualizer
moment,25.017,8.38,9.42,1.02,2.0,,86.09,90.37,,,Visualizer
moment,25.286,8.16,9.61,1.03,2.06,,86.03,90.32,,,Visualizer
moment,25.421,7.93,10.2,1.07,1.9,,86.16,90.25,,,Visualizer
moment,25.692,7.75,10.36,1.09,1.87,,86.19,90.15,,,Visualizer
moment,25.872,7.49,10.79,1.11,1.97,,86.19,90.13,,,Visualizer
moment,26.051,7.23,11.35,1.14,1.92,,86.32,90.02,,,Visualizer
moment,26.321,7.03,11.77,1.14,1.96,,86.22,90.05,,,Visualizer
moment,26.501,6.81,12.18,1.17,1.97,,86.19,89.98,,,Visualizer
moment,26.681,6.59,12.41,1.18,2.04,,86.22,89.9,,,Visualizer
moment,26.959,6.39,12.99,1.18,2.03,,86.19,89.95,,,Visualizer
moment,27.131,6.14,13.58,1.23,1.99,,86.22,89.85,,,Visualizer
moment,27.311,5.99,13.74,1.2,1.96,,86.09,89.79,,,Visualizer
moment,27.581,5.78,14.21,1.21,2.24,,86.06,89.77,,,Visualizer
moment,27.761,5.61,14.75,1.24,2.12,,86.19,89.72,,,Visualizer
moment,27.941,5.45,14.99,1.26,2.19,,86.06,89.72,,,Visualizer
moment,28.166,5.3,15.34,1.25,2.17,,86.06,89.75,,,Visualizer
moment,28.346,5.1,15.53,1.25,2.17,,86.06,89.66,,,Visualizer
moment,28.572,4.95,15.53,1.3,2.17,,85.96,89.62,,,Visualizer
moment,28.841,4.86,15.71,1.33,2.12,,85.83,89.59,,,Visualizer
moment,28.976,4.72,17.03,1.34,1.87,,85.83,89.47,,,Visualizer
moment,29.201,4.58,17.27,1.34,1.92,,85.89,89.47,,,Visualizer
moment,29.381,4.45,17.49,1.31,1.95,,85.73,89.48,,,Visualizer
moment,29.606,4.33,18.02,1.35,1.92,,85.64,89.41,,,Visualizer
moment,29.831,4.23,18.59,1.38,1.96,,85.57,89.3,,,Visualizer
moment,30.011,4.12,18.92,1.36,1.89,,85.44,89.32,,,Visualizer
moment,30.237,3.98,19.35,1.38,1.86,,85.41,89.29,,,Visualizer
moment,30.507,3.92,19.53,1.4,1.86,,85.31,89.19,,,Visualizer
moment,30.686,3.84,20.3,1.38,2.07,,85.21,89.19,,,Visualizer
moment,30.866,3.74,20.3,1.37,2.07,,85.25,89.13,,,Visualizer
moment,31.048,3.72,20.99,1.41,2.06,,85.18,89.16,,,Visualizer
moment,31.316,3.67,21.42,1.43,2.06,,85.18,89.07,,,Visualizer
moment,31.496,3.61,21.79,1.45,1.8,,85.08,89.0,,,Visualizer
moment,31.677,3.59,21.96,1.43,1.83,,85.11,88.94,,,Visualizer
moment,31.901,3.53,22.51,1.46,1.87,,85.05,88.87,,,Visualizer
moment,32.126,3.54,22.71,1.46,1.92,,84.98,88.85,,,Visualizer
moment,32.306,3.45,23.24,1.49,1.82,,85.11,88.87,,,Visualizer
moment,32.531,3.46,23.6,1.5,1.81,,84.89,88.81,,,Visualizer
moment,32.756,3.45,23.77,1.5,1.8,,85.05,88.73,,,Visualizer
moment,32.936,3.45,24.36,1.51,1.85,,84.95,88.67,,,Visualizer
moment,33.162,3.38,24.65,1.55,1.79,,84.95,88.63,,,Visualizer
moment,33.386,3.41,25.22,1.54,1.8,,84.92,88.63,,,Visualizer
moment,33.566,3.38,25.22,1.54,1.8,,84.89,88.6,,,Visualizer
moment,33.791,3.39,25.83,1.56,2.05,,84.89,88.54,,,Visualizer
moment,33.971,3.45,26.35,1.54,1.98,,84.79,88.45,,,Visualizer
moment,34.196,3.44,26.75,1.57,2.09,,84.92,88.45,,,Visualizer
moment,34.376,3.48,27.12,1.6,2.06,,84.82,88.41,,,Visualizer
moment,34.601,3.52,27.29,1.63,2.06,,84.89,88.34,,,Visualizer
moment,34.826,3.49,27.87,1.62,1.84,,84.95,88.29,,,Visualizer
moment,35.01,3.48,28.03,1.62,1.88,,84.79,88.23,,,Visualizer
moment,35.231,3.53,28.6,1.63,1.84,,84.89,88.19,,,Visualizer
moment,35.456,3.58,28.96,1.66,1.83,,84.79,88.15,,,Visualizer
moment,35.636,3.61,29.33,1.68,1.88,,84.89,88.15,,,Visualizer
moment,35.861,3.65,29.75,1.65,1.87,,84.89,88.13,,,Visualizer
moment,36.041,3.6,30.14,1.65,1.92,,84.95,88.07,,,Visualizer
moment,36.266,3.67,30.46,1.71,1.85,,84.95,88.0,,,Visualizer
moment,36.581,3.77,30.68,1.7,1.87,,84.92,88.02,,,Visualizer
moment,36.671,3.78,31.27,1.74,2.12,,84.95,87.93,,,Visualizer
moment,36.941,3.81,31.57,1.76,2.03,,85.02,87.88,,,Visualizer
moment,37.166,3.84,32.25,1.7,2.1,,85.05,87.89,,,Visualizer
moment,37.301,3.86,32.67,1.75,2.2,,85.15,87.86,,,Visualizer
moment,37.571,3.99,33.07,1.76,2.0,,85.21,87.82,,,Visualizer
moment,37.751,3.99,33.69,1.78,2.11,,85.15,87.73,,,Visualizer
moment,37.931,4.03,33.69,1.78,2.11,,85.18,87.76,,,Visualizer
