information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.224,2.38,7.0,1.7,1.67,,80.55,84.01,,,Visualizer
moment,9.493,2.75,7.3,1.98,1.75,,79.88,83.93,,,Visualizer
moment,9.718,3.22,7.6,2.26,1.82,,78.86,83.83,,,Visualizer
moment,9.988,3.67,7.9,2.47,1.89,,77.74,83.8,,,Visualizer
moment,10.258,4.1,8.4,2.62,2.01,,76.65,83.8,,,Visualizer
moment,10.483,4.45,8.8,2.66,2.1,,75.63,83.83,,,Visualizer
moment,10.753,4.66,9.4,2.65,2.13,,74.77,83.8,,,Visualizer
moment,10.978,4.86,9.9,2.63,2.18,,73.97,83.88,,,Visualizer
moment,11.293,4.94,10.7,2.63,2.08,,73.43,83.87,,,Visualizer
moment,11.473,5.08,11.0,2.58,2.03,,72.88,83.82,,,Visualizer
moment,11.743,5.12,11.8,2.6,1.94,,72.53,83.79,,,Visualizer
moment,11.968,5.23,12.4,2.54,1.94,,72.15,83.8,,,Visualizer
moment,12.238,5.24,13.2,2.54,1.91,,71.86,83.78,,,Visualizer
moment,12.463,5.23,13.5,2.57,1.94,,71.7,83.82,,,Visualizer
moment,12.733,5.39,14.3,2.63,1.98,,71.44,83.81,,,Visualizer
moment,13.003,5.48,15.2,2.59,2.08,,71.25,83.86,,,Visualizer
moment,13.228,5.33,15.7,2.58,2.13,,70.86,83.81,,,Visualizer
moment,13.499,5.37,16.3,2.59,2.2,,70.51,83.76,,,Visualizer
moment,13.723,5.42,17.1,2.64,2.32,,70.03,83.73,,,Visualizer
moment,13.993,5.51,17.6,2.6,2.34,,69.48,83.71,,,Visualizer
moment,14.218,5.51,18.2,2.55,2.44,,68.93,83.71,,,Visualizer
moment,14.494,5.55,19.0,2.5,2.49,,68.21,83.61,,,Visualizer
moment,14.714,5.52,19.7,2.49,2.56,,67.7,83.58,,,Visualizer
moment,14.983,5.55,20.1,2.48,2.56,,67.11,83.5,,,Visualizer
moment,15.253,5.55,20.7,2.48,2.58,,66.65,83.42,,,Visualizer
moment,15.478,5.55,21.5,2.43,2.58,,66.36,83.43,,,Visualizer
moment,15.748,5.57,22.1,2.44,2.58,,66.0,83.43,,,Visualizer
moment,15.973,5.56,22.6,2.44,2.58,,65.63,83.29,,,Visualizer
moment,16.243,5.6,23.4,2.42,2.56,,65.6,83.21,,,Visualizer
moment,16.468,5.6,23.6,2.42,2.56,,65.3,83.18,,,Visualizer
moment,16.738,5.65,24.5,2.35,2.58,,65.24,83.09,,,Visualizer
moment,16.963,5.57,25.3,2.35,2.58,,65.11,83.05,,,Visualizer
moment,17.233,5.55,25.8,2.4,2.53,,64.78,82.98,,,Visualizer
moment,17.458,5.72,26.3,2.33,2.53,,64.71,82.95,,,Visualizer
moment,17.728,5.57,26.8,2.38,2.51,,64.58,82.83,,,Visualizer
moment,17.998,5.69,27.6,2.31,2.51,,64.35,82.77,,,Visualizer
moment,18.222,5.68,28.1,2.29,2.51,,64.12,82.69,,,Visualizer
moment,18.493,5.65,28.6,2.3,2.49,,63.95,82.68,,,Visualizer
moment,18.718,5.72,29.3,2.23,2.46,,63.62,82.52,,,Visualizer
moment,18.988,5.64,29.9,2.25,2.44,,63.55,82.42,,,Visualizer
moment,19.213,5.7,30.3,2.24,2.44,,63.29,82.38,,,Visualizer
moment,19.482,5.71,31.1,2.27,2.41,,63.12,82.22,,,Visualizer
moment,19.708,5.74,31.5,2.21,2.39,,62.85,82.09,,,Visualizer
moment,19.977,5.7,32.1,2.18,2.39,,62.91,82.07,,,Visualizer
moment,20.251,5.69,32.8,2.22,2.37,,62.68,81.95,,,Visualizer
moment,20.473,5.78,33.2,2.16,2.34,,62.58,81.88,,,Visualizer
moment,20.743,5.71,33.9,2.16,2.3,,62.41,81.81,,,Visualizer
moment,20.968,5.79,34.2,2.12,2.32,,62.38,81.77,,,Visualizer
moment,21.238,5.71,35.0,2.17,2.32,,62.28,81.65,,,Visualizer
moment,21.463,5.81,35.4,2.1,2.3,,62.04,81.6,,,Visualizer
moment,21.733,5.72,36.1,2.15,2.27,,61.98,81.48,,,Visualizer
moment,21.957,5.82,36.6,2.1,2.27,,61.94,81.36,,,Visualizer
moment,22.228,5.76,37.4,2.1,2.3,,61.84,81.23,,,Visualizer
moment,22.453,5.83,37.5,2.05,2.25,,61.77,81.16,,,Visualizer
moment,22.723,5.74,38.1,2.07,2.22,,61.64,81.1,,,Visualizer
moment,22.993,5.86,38.8,2.01,2.2,,61.61,80.96,,,Visualizer
