information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.899,7.58,1.22,2.89,1.25,,172.2,179.44,,,Visualizer
moment,7.086,7.7,1.22,2.69,1.25,,172.03,179.43,,,Visualizer
moment,7.312,7.79,1.22,2.5,1.25,,171.69,179.47,,,Visualizer
moment,7.499,7.82,1.22,2.37,1.25,,171.29,179.33,,,Visualizer
moment,7.762,7.83,1.22,2.22,1.25,,171.0,179.27,,,Visualizer
moment,7.949,7.81,1.22,2.06,1.25,,170.94,179.28,,,Visualizer
moment,8.136,7.79,1.22,1.98,1.25,,170.78,179.18,,,Visualizer
moment,8.361,7.84,1.22,1.94,1.25,,170.66,179.08,,,Visualizer
moment,8.549,7.89,1.22,1.87,1.25,,170.66,178.91,,,Visualizer
moment,8.774,7.91,1.22,1.77,1.25,,170.66,178.87,,,Visualizer
moment,8.962,8.01,1.22,1.7,1.25,,170.72,178.93,,,Visualizer
moment,9.186,8.05,1.22,1.56,1.25,,170.49,178.94,,,Visualizer
moment,9.374,7.89,1.22,1.49,1.25,,170.66,178.77,,,Visualizer
moment,9.599,7.82,1.22,1.45,1.25,,170.72,178.58,,,Visualizer
moment,9.786,7.82,1.22,1.42,1.25,,170.83,178.6,,,Visualizer
moment,10.012,7.8,1.22,1.38,1.25,,170.94,178.52,,,Visualizer
moment,10.237,7.76,1.22,1.39,1.25,,170.94,178.39,,,Visualizer
moment,10.424,7.72,1.22,1.4,1.25,,170.6,178.42,,,Visualizer
moment,10.649,7.71,1.22,1.41,1.25,,170.89,178.38,,,Visualizer
moment,10.836,7.66,1.22,1.49,1.25,,170.66,178.24,,,Visualizer
moment,11.061,7.75,1.22,1.48,1.25,,170.6,178.35,,,Visualizer
moment,11.249,7.61,1.22,1.54,1.25,,170.43,178.3,,,Visualizer
moment,11.475,7.66,1.22,1.53,1.25,,170.14,178.25,,,Visualizer
moment,11.662,7.66,1.22,1.56,1.25,,169.69,178.14,,,Visualizer
moment,11.887,7.6,1.22,1.62,1.25,,169.17,178.24,,,Visualizer
moment,12.111,7.64,1.22,1.64,1.25,,168.48,178.19,,,Visualizer
moment,12.299,7.69,1.22,1.64,1.25,,168.03,178.15,,,Visualizer
moment,12.524,7.72,1.22,1.65,1.25,,167.28,178.31,,,Visualizer
moment,12.712,7.73,1.22,1.63,1.25,,166.59,178.22,,,Visualizer
moment,12.936,7.73,1.22,1.6,1.25,,165.97,178.18,,,Visualizer
moment,13.124,7.72,1.22,1.57,1.25,,164.99,178.15,,,Visualizer
moment,13.349,7.69,1.22,1.57,1.25,,164.36,178.15,,,Visualizer
moment,13.574,7.69,1.22,1.55,1.25,,163.67,177.95,,,Visualizer
moment,13.762,7.66,1.22,1.54,1.25,,163.21,178.07,,,Visualizer
moment,13.986,7.63,1.22,1.51,1.25,,162.69,178.09,,,Visualizer
moment,14.174,7.59,1.22,1.47,1.25,,161.89,178.08,,,Visualizer
moment,14.399,7.56,1.22,1.46,1.25,,161.54,177.99,,,Visualizer
moment,14.586,7.57,1.22,1.43,1.25,,161.08,178.04,,,Visualizer
moment,14.811,7.54,1.22,1.46,1.25,,160.67,178.02,,,Visualizer
moment,14.999,7.55,1.22,1.48,1.25,,160.27,177.94,,,Visualizer
moment,15.224,7.52,1.22,1.5,1.25,,160.1,177.91,,,Visualizer
moment,15.411,7.52,1.22,1.48,1.25,,159.75,177.77,,,Visualizer
moment,15.636,7.51,1.22,1.45,1.25,,159.75,177.71,,,Visualizer
moment,15.861,7.47,1.22,1.48,1.25,,159.52,177.52,,,Visualizer
moment,16.124,7.44,1.22,1.52,1.25,,159.17,177.35,,,Visualizer
moment,16.274,7.48,1.22,1.51,1.25,,158.94,177.23,,,Visualizer
moment,16.461,7.44,1.22,1.52,1.25,,159.05,177.18,,,Visualizer
moment,16.686,7.47,1.22,1.51,1.25,,158.65,177.06,,,Visualizer
moment,16.874,7.43,1.22,1.53,1.25,,158.48,176.77,,,Visualizer
moment,17.099,7.37,1.22,1.56,1.25,,158.3,176.55,,,Visualizer
moment,17.286,7.4,1.22,1.56,1.25,,158.13,176.46,,,Visualizer
moment,17.511,7.42,1.22,1.54,1.25,,157.84,176.26,,,Visualizer
moment,17.736,7.39,1.22,1.51,1.25,,157.73,176.02,,,Visualizer
moment,17.924,7.33,1.22,1.54,1.25,,157.43,176.01,,,Visualizer
moment,18.149,7.36,1.22,1.58,1.25,,157.43,175.92,,,Visualizer
moment,18.337,7.37,1.22,1.57,1.25,,157.32,175.76,,,Visualizer
moment,18.561,7.33,1.22,1.52,1.25,,157.26,175.56,,,Visualizer
moment,18.749,7.28,1.22,1.57,1.25,,156.97,175.48,,,Visualizer
moment,18.974,7.34,1.22,1.57,1.25,,156.91,175.41,,,Visualizer
moment,19.161,7.31,1.22,1.6,1.25,,156.73,175.37,,,Visualizer
moment,19.386,7.29,1.22,1.6,1.25,,156.56,175.15,,,Visualizer
moment,19.611,7.3,1.22,1.57,1.25,,156.45,174.91,,,Visualizer
moment,19.799,7.27,1.22,1.53,1.25,,156.45,174.83,,,Visualizer
moment,20.024,7.23,1.22,1.56,1.25,,156.5,174.85,,,Visualizer
moment,20.211,7.25,1.22,1.59,1.25,,156.21,174.73,,,Visualizer
moment,20.436,7.23,1.22,1.61,1.25,,156.15,174.56,,,Visualizer
