information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.776,3.12,0.0,6.94,0.0,,89.43,88.35,,,Visualizer
moment,3.956,3.29,0.0,6.44,0.0,,89.0,88.46,,,Visualizer
moment,4.18,3.42,0.0,5.91,0.0,,88.87,88.53,,,Visualizer
moment,4.407,3.52,0.0,5.26,0.0,,88.51,88.55,,,Visualizer
moment,4.586,3.55,0.0,4.61,0.0,,88.34,88.59,,,Visualizer
moment,4.811,3.53,0.0,4.01,0.0,,88.28,88.58,,,Visualizer
moment,4.99,3.53,0.0,3.4,0.0,,88.02,88.51,,,Visualizer
moment,5.216,3.46,0.0,2.9,0.0,,87.82,88.5,,,Visualizer
moment,5.442,3.41,0.0,2.45,0.0,,87.82,88.5,,,Visualizer
moment,5.62,3.38,0.0,1.97,0.0,,87.72,88.5,,,Visualizer
moment,5.847,3.32,0.0,1.65,0.0,,87.75,88.47,,,Visualizer
moment,6.073,3.23,0.0,1.46,0.0,,87.59,88.48,,,Visualizer
moment,6.252,3.27,0.0,1.23,0.0,,87.56,88.43,,,Visualizer
moment,6.478,3.24,0.0,0.96,0.0,,87.69,88.35,,,Visualizer
moment,6.705,3.18,0.0,0.75,0.0,,87.72,88.29,,,Visualizer
moment,6.882,3.08,0.0,0.58,0.0,,87.66,88.25,,,Visualizer
moment,7.108,3.03,0.0,0.58,0.0,,87.72,88.2,,,Visualizer
moment,7.286,3.07,0.0,0.47,0.0,,87.56,88.13,,,Visualizer
moment,7.513,3.01,0.0,0.49,0.0,,87.75,88.14,,,Visualizer
moment,7.738,3.06,0.0,0.41,0.0,,87.72,88.17,,,Visualizer
moment,7.926,3.01,0.0,0.41,0.0,,87.69,88.06,,,Visualizer
moment,8.145,3.1,0.0,0.37,0.0,,87.75,88.04,,,Visualizer
moment,8.366,3.09,0.0,0.29,0.0,,87.69,88.06,,,Visualizer
moment,8.546,2.99,0.0,0.23,0.0,,87.62,87.98,,,Visualizer
moment,8.773,3.0,0.0,0.18,0.0,,87.75,87.92,,,Visualizer
moment,8.95,3.02,0.0,0.26,0.0,,87.82,87.89,,,Visualizer
moment,9.178,3.09,0.0,0.23,0.0,,87.82,87.88,,,Visualizer
moment,9.403,3.03,0.0,0.18,0.0,,87.72,87.8,,,Visualizer
moment,9.585,2.99,0.0,0.14,0.0,,87.72,87.81,,,Visualizer
moment,9.809,2.98,0.0,0.11,0.0,,87.79,87.78,,,Visualizer
moment,10.035,2.97,0.0,0.21,0.0,,87.82,87.79,,,Visualizer
moment,10.21,3.04,0.0,0.18,0.0,,87.72,87.67,,,Visualizer
moment,10.438,2.99,0.0,0.15,0.0,,87.72,87.61,,,Visualizer
moment,10.618,2.99,0.0,0.16,0.0,,87.72,87.63,,,Visualizer
moment,10.845,3.06,0.0,0.22,0.0,,87.69,87.64,,,Visualizer
moment,11.069,3.06,0.0,0.18,0.0,,87.69,87.59,,,Visualizer
moment,11.246,3.0,0.0,0.14,0.0,,87.59,87.56,,,Visualizer
moment,11.474,3.0,0.0,0.11,0.0,,87.66,87.53,,,Visualizer
moment,11.699,2.97,0.0,0.14,0.0,,87.66,87.56,,,Visualizer
moment,11.877,3.02,0.0,0.19,0.0,,87.62,87.51,,,Visualizer
moment,12.104,3.04,0.0,0.16,0.0,,87.59,87.46,,,Visualizer
moment,12.328,3.0,0.0,0.12,0.0,,87.46,87.49,,,Visualizer
moment,12.506,2.99,0.0,0.1,0.0,,87.46,87.43,,,Visualizer
moment,12.733,2.97,0.0,0.12,0.0,,87.53,87.36,,,Visualizer
moment,12.911,3.02,0.0,0.19,0.0,,87.56,87.43,,,Visualizer
moment,13.139,3.05,0.0,0.15,0.0,,87.59,87.4,,,Visualizer
moment,13.365,3.03,0.0,0.26,0.0,,87.46,87.4,,,Visualizer
moment,13.544,3.24,0.0,0.68,0.0,,87.3,87.33,,,Visualizer
moment,13.765,3.7,0.0,1.24,0.0,,87.0,87.27,,,Visualizer
moment,13.99,4.4,0.0,1.76,0.0,,86.52,87.27,,,Visualizer
moment,14.171,5.13,0.0,2.15,0.0,,85.96,87.3,,,Visualizer
moment,14.395,5.86,0.0,2.35,0.0,,85.68,87.35,,,Visualizer
moment,14.575,6.62,0.0,2.37,0.0,,85.58,87.4,,,Visualizer
moment,14.801,7.31,0.0,2.26,0.0,,85.58,87.4,,,Visualizer
moment,15.026,7.83,0.0,2.04,0.0,,85.74,87.38,,,Visualizer
moment,15.208,7.91,0.0,1.91,0.0,,85.87,87.42,,,Visualizer
moment,15.431,8.21,0.0,1.75,0.0,,86.09,87.36,,,Visualizer
moment,15.656,8.53,0.0,1.57,0.0,,86.42,87.39,,,Visualizer
moment,15.839,8.7,0.0,1.39,0.0,,86.84,87.38,,,Visualizer
moment,16.06,8.72,0.0,1.27,0.0,,87.1,87.27,,,Visualizer
moment,16.241,8.84,0.0,1.15,0.0,,87.46,87.24,,,Visualizer
moment,16.466,9.01,0.0,1.0,0.0,,87.85,87.27,,,Visualizer
moment,16.691,9.02,0.0,0.92,0.0,,87.95,87.22,,,Visualizer
moment,16.916,9.03,0.0,0.83,0.0,,88.28,87.16,,,Visualizer
moment,17.1,9.09,0.0,0.73,0.0,,88.47,87.19,,,Visualizer
moment,17.321,9.06,0.0,0.7,0.0,,88.8,87.21,,,Visualizer
moment,17.501,9.06,0.2,0.63,0.2,,88.96,87.1,,,Visualizer
moment,17.725,9.09,0.4,0.62,0.4,,89.13,87.14,,,Visualizer
moment,17.952,9.12,0.4,0.58,0.4,,89.23,87.12,,,Visualizer
moment,18.132,9.11,0.4,0.53,0.4,,89.26,87.06,,,Visualizer
moment,18.357,9.14,0.5,0.52,0.5,,89.49,87.03,,,Visualizer
moment,18.586,9.11,0.7,0.46,0.3,,89.43,87.02,,,Visualizer
moment,18.763,9.09,0.7,0.46,0.3,,89.66,87.01,,,Visualizer
moment,18.988,9.09,0.7,0.46,0.3,,89.62,87.0,,,Visualizer
moment,19.166,9.09,0.7,0.44,0.3,,89.72,86.94,,,Visualizer
moment,19.393,9.07,1.0,0.41,0.4,,89.82,86.97,,,Visualizer
moment,19.664,8.99,1.2,0.43,0.5,,89.79,86.91,,,Visualizer
moment,19.797,9.01,1.2,0.44,0.5,,89.69,86.96,,,Visualizer
moment,20.021,9.08,1.2,0.44,0.5,,89.89,86.95,,,Visualizer
moment,20.245,9.05,1.2,0.44,0.5,,89.86,86.96,,,Visualizer
moment,20.426,9.03,1.2,0.44,0.2,,89.86,86.89,,,Visualizer
moment,20.65,9.15,1.3,0.39,0.1,,89.86,86.84,,,Visualizer
moment,20.83,8.95,1.6,0.41,0.4,,89.72,86.91,,,Visualizer
moment,21.056,9.05,1.6,0.4,0.4,,89.82,86.9,,,Visualizer
moment,21.282,9.07,1.8,0.38,0.61,,89.89,86.86,,,Visualizer
moment,21.461,9.0,1.8,0.39,0.61,,89.89,86.86,,,Visualizer
moment,21.687,9.0,2.0,0.41,0.4,,89.69,86.87,,,Visualizer
moment,21.913,9.07,2.0,0.39,0.4,,89.72,86.85,,,Visualizer
moment,22.092,8.96,2.0,0.42,0.3,,89.66,86.82,,,Visualizer
moment,22.319,9.09,2.4,0.4,0.61,,89.72,86.86,,,Visualizer
moment,22.495,8.97,2.4,0.43,0.61,,89.59,86.82,,,Visualizer
moment,22.727,9.06,2.4,0.42,0.4,,89.62,86.83,,,Visualizer
moment,22.953,8.97,2.5,0.45,0.5,,89.49,86.89,,,Visualizer
moment,23.126,9.04,2.6,0.43,0.61,,89.43,86.81,,,Visualizer
moment,23.352,9.01,2.6,0.44,0.2,,89.46,86.84,,,Visualizer
moment,23.578,9.01,2.6,0.46,0.2,,89.36,86.87,,,Visualizer
moment,23.757,9.07,3.0,0.43,0.61,,89.39,86.81,,,Visualizer
moment,23.984,8.96,3.2,0.44,0.71,,89.33,86.81,,,Visualizer
moment,24.163,9.04,3.2,0.42,0.61,,89.07,86.8,,,Visualizer
moment,24.386,8.99,3.3,0.45,0.71,,89.1,86.84,,,Visualizer
moment,24.612,9.09,3.5,0.45,0.81,,89.1,86.76,,,Visualizer
moment,24.79,9.0,3.7,0.48,0.71,,88.96,86.78,,,Visualizer
moment,25.02,9.02,3.7,0.47,0.5,,88.9,86.84,,,Visualizer
moment,25.245,8.98,4.0,0.5,0.71,,88.87,86.79,,,Visualizer
moment,25.424,9.03,4.0,0.49,0.71,,88.8,86.81,,,Visualizer
moment,25.65,8.98,4.0,0.48,0.5,,88.7,86.78,,,Visualizer
moment,25.827,8.97,4.2,0.54,0.5,,88.57,86.84,,,Visualizer
moment,26.052,9.04,4.2,0.53,0.5,,88.44,86.91,,,Visualizer
moment,26.277,8.98,4.6,0.53,0.61,,88.44,86.83,,,Visualizer
moment,26.455,9.01,4.6,0.54,0.61,,88.41,86.78,,,Visualizer
moment,26.684,9.0,4.8,0.57,0.81,,88.44,86.87,,,Visualizer
moment,26.907,8.98,4.9,0.55,0.81,,88.18,86.8,,,Visualizer
moment,27.088,8.99,4.9,0.56,0.71,,88.18,86.8,,,Visualizer
moment,27.315,8.98,5.3,0.61,0.71,,88.28,86.81,,,Visualizer
moment,27.538,9.02,5.3,0.59,0.71,,88.34,86.78,,,Visualizer
moment,27.716,8.96,5.4,0.62,0.61,,88.34,86.87,,,Visualizer
moment,27.944,9.02,5.5,0.62,0.61,,88.25,86.87,,,Visualizer
moment,28.121,9.01,5.8,0.6,0.81,,88.25,86.9,,,Visualizer
moment,28.349,8.96,5.9,0.64,0.61,,88.25,86.89,,,Visualizer
moment,28.619,8.96,6.2,0.65,0.81,,88.08,86.9,,,Visualizer
moment,28.751,9.04,6.3,0.66,0.91,,88.21,86.85,,,Visualizer
moment,28.979,9.04,6.6,0.66,1.01,,88.38,86.95,,,Visualizer
moment,29.203,8.97,6.7,0.66,0.91,,88.31,86.97,,,Visualizer
moment,29.381,8.99,6.8,0.67,0.91,,88.41,86.92,,,Visualizer
moment,29.608,8.98,6.9,0.7,0.71,,88.41,86.87,,,Visualizer
moment,29.785,8.97,7.2,0.71,0.91,,88.44,86.95,,,Visualizer
moment,30.013,9.03,7.2,0.72,0.61,,88.57,87.04,,,Visualizer
moment,30.244,8.97,7.6,0.72,0.91,,88.57,86.99,,,Visualizer
moment,30.419,8.97,7.8,0.75,1.01,,88.67,86.92,,,Visualizer
moment,30.643,9.0,7.9,0.74,1.01,,88.87,86.96,,,Visualizer
moment,30.871,8.98,8.1,0.77,0.91,,88.87,86.98,,,Visualizer
moment,31.046,8.98,8.3,0.79,0.91,,89.0,87.02,,,Visualizer
moment,31.273,9.02,8.4,0.8,0.81,,89.13,87.04,,,Visualizer
moment,31.451,8.99,8.7,0.81,0.91,,89.2,87.06,,,Visualizer
moment,31.678,8.94,9.1,0.81,1.11,,89.33,87.01,,,Visualizer
moment,31.907,9.02,9.3,0.83,1.21,,89.39,87.01,,,Visualizer
moment,32.08,9.0,9.3,0.85,1.11,,89.56,87.06,,,Visualizer
moment,32.311,8.93,9.5,0.85,0.91,,89.62,87.08,,,Visualizer
moment,32.533,9.02,9.9,0.86,1.11,,89.76,87.04,,,Visualizer
moment,32.71,9.01,10.2,0.88,1.11,,89.82,87.14,,,Visualizer
moment,32.938,8.95,10.3,0.91,1.01,,89.89,87.14,,,Visualizer
moment,33.115,8.98,10.6,0.9,1.11,,90.09,87.17,,,Visualizer
moment,33.34,8.98,10.9,0.91,1.01,,90.09,87.17,,,Visualizer
moment,33.566,8.95,11.1,0.95,1.21,,90.22,87.21,,,Visualizer
moment,33.746,8.97,11.4,0.97,1.11,,90.29,87.25,,,Visualizer
moment,33.971,9.04,11.6,0.96,1.11,,90.35,87.16,,,Visualizer
moment,34.195,9.01,11.8,0.97,1.21,,90.48,87.25,,,Visualizer
moment,34.377,8.99,12.1,0.98,1.21,,90.55,87.31,,,Visualizer
moment,34.604,8.98,12.4,1.0,1.31,,90.65,87.28,,,Visualizer
moment,34.827,9.0,12.6,1.02,1.21,,90.65,87.36,,,Visualizer
moment,35.006,9.02,12.8,1.03,1.41,,90.85,87.33,,,Visualizer
moment,35.231,8.97,13.2,1.05,1.41,,90.78,87.3,,,Visualizer
moment,35.414,8.97,13.4,1.06,1.31,,90.75,87.36,,,Visualizer
moment,35.638,8.97,13.8,1.09,1.41,,90.85,87.46,,,Visualizer
moment,35.861,8.99,14.1,1.09,1.31,,90.88,87.46,,,Visualizer
moment,36.04,8.96,14.3,1.11,1.31,,90.88,87.5,,,Visualizer
moment,36.267,8.98,14.4,1.11,1.21,,91.02,87.47,,,Visualizer
moment,36.491,9.0,14.8,1.11,1.31,,90.91,87.49,,,Visualizer
moment,36.67,8.95,15.1,1.14,1.31,,91.05,87.56,,,Visualizer
moment,36.895,9.02,15.6,1.14,1.51,,91.05,87.6,,,Visualizer
moment,37.08,9.0,15.7,1.16,1.41,,91.05,87.56,,,Visualizer
moment,37.304,8.98,16.0,1.18,1.41,,90.98,87.63,,,Visualizer
moment,37.571,8.97,16.3,1.19,1.21,,91.08,87.66,,,Visualizer
moment,37.707,8.99,16.6,1.2,1.51,,90.98,87.65,,,Visualizer
moment,37.93,9.0,17.0,1.21,1.41,,91.02,87.66,,,Visualizer
moment,38.155,8.96,17.3,1.2,1.51,,91.02,87.7,,,Visualizer
moment,38.335,8.97,17.6,1.22,1.61,,90.88,87.74,,,Visualizer
moment,38.562,9.0,17.8,1.24,1.51,,90.91,87.75,,,Visualizer
moment,38.74,9.01,18.2,1.25,1.51,,90.85,87.73,,,Visualizer
moment,38.966,8.98,18.5,1.28,1.51,,90.95,87.8,,,Visualizer
moment,39.191,9.0,18.9,1.28,1.51,,90.82,87.88,,,Visualizer
moment,39.416,9.03,19.3,1.27,1.61,,90.58,87.9,,,Visualizer
moment,39.595,8.98,19.5,1.29,1.71,,90.68,87.88,,,Visualizer
moment,39.821,8.98,20.0,1.29,1.71,,90.71,87.91,,,Visualizer
moment,40.003,8.98,20.1,1.32,1.61,,90.48,88.01,,,Visualizer
moment,40.226,8.94,20.6,1.35,1.71,,90.42,87.96,,,Visualizer
moment,40.45,8.94,20.9,1.38,1.61,,90.45,87.98,,,Visualizer
moment,40.633,8.99,21.3,1.38,1.71,,90.42,88.01,,,Visualizer
moment,40.855,9.0,21.6,1.4,1.61,,90.29,88.04,,,Visualizer
moment,41.081,8.98,21.9,1.38,1.61,,90.19,88.02,,,Visualizer
moment,41.26,8.92,22.2,1.38,1.61,,90.19,88.06,,,Visualizer
moment,41.485,8.92,22.8,1.44,1.71,,90.12,88.08,,,Visualizer
moment,41.666,9.0,22.9,1.45,1.61,,90.02,88.08,,,Visualizer
moment,41.89,9.01,23.5,1.41,1.71,,90.02,88.08,,,Visualizer
moment,42.118,8.99,23.8,1.41,1.71,,90.05,88.17,,,Visualizer
moment,42.295,8.97,24.2,1.46,1.82,,89.92,88.19,,,Visualizer
moment,42.521,9.01,24.5,1.47,1.71,,89.76,88.14,,,Visualizer
moment,42.748,9.0,25.0,1.46,1.71,,89.82,88.2,,,Visualizer
moment,42.925,8.97,25.2,1.45,1.71,,89.62,88.19,,,Visualizer
moment,43.152,8.97,25.6,1.47,1.82,,89.62,88.23,,,Visualizer
moment,43.33,8.94,26.0,1.48,1.82,,89.69,88.22,,,Visualizer
moment,43.556,8.95,26.3,1.52,1.82,,89.53,88.25,,,Visualizer
moment,43.78,9.0,26.8,1.54,1.82,,89.43,88.19,,,Visualizer
moment,43.96,8.99,27.0,1.52,1.82,,89.36,88.18,,,Visualizer
moment,44.186,9.02,27.6,1.52,1.92,,89.23,88.18,,,Visualizer
moment,44.41,9.05,27.9,1.55,1.82,,89.16,88.28,,,Visualizer
moment,44.59,9.01,28.3,1.59,1.92,,89.07,88.3,,,Visualizer
moment,44.816,9.05,28.7,1.6,1.92,,89.07,88.24,,,Visualizer
moment,44.995,9.0,29.1,1.6,1.92,,88.93,88.26,,,Visualizer
moment,45.266,8.95,29.6,1.63,1.92,,88.84,88.28,,,Visualizer
moment,45.445,9.0,30.0,1.66,1.92,,88.77,88.25,,,Visualizer
moment,45.625,9.02,30.2,1.62,1.92,,88.8,88.3,,,Visualizer
moment,45.851,8.94,30.6,1.66,1.92,,88.64,88.24,,,Visualizer
moment,46.078,9.05,31.1,1.67,1.82,,88.7,88.3,,,Visualizer
moment,46.255,9.04,31.6,1.69,2.02,,88.7,88.2,,,Visualizer
moment,46.526,9.03,32.0,1.7,2.02,,88.61,88.19,,,Visualizer
moment,46.668,9.04,32.3,1.69,1.92,,88.61,88.3,,,Visualizer
moment,46.887,9.03,32.7,1.69,1.92,,88.67,88.23,,,Visualizer
moment,47.111,8.97,33.1,1.7,2.02,,88.61,88.22,,,Visualizer
moment,47.29,9.02,33.5,1.73,1.92,,88.54,88.19,,,Visualizer
moment,47.516,9.08,33.9,1.67,1.92,,88.74,88.16,,,Visualizer
moment,47.74,8.93,34.4,1.64,1.92,,88.61,88.18,,,Visualizer
moment,47.92,8.9,34.6,1.7,1.92,,88.57,88.17,,,Visualizer
moment,48.146,8.98,35.1,1.68,2.02,,88.7,88.15,,,Visualizer
moment,48.326,8.85,35.4,1.73,1.92,,88.67,88.16,,,Visualizer
moment,48.551,8.96,36.0,1.71,1.92,,88.67,88.17,,,Visualizer
moment,48.778,8.99,36.5,1.7,2.12,,88.74,88.11,,,Visualizer
moment,48.955,8.84,36.8,1.75,1.92,,88.87,88.08,,,Visualizer
moment,49.18,8.88,37.2,1.78,1.92,,88.8,88.1,,,Visualizer
moment,49.407,8.88,37.7,1.78,2.02,,88.67,88.11,,,Visualizer
moment,49.586,8.88,38.1,1.73,2.12,,88.67,88.07,,,Visualizer
moment,49.812,8.9,38.5,1.73,2.02,,88.67,88.09,,,Visualizer
moment,49.99,8.84,38.9,1.76,2.12,,88.57,88.05,,,Visualizer
moment,50.216,8.85,39.5,1.77,2.02,,88.38,88.01,,,Visualizer
moment,50.44,8.8,39.9,1.77,2.12,,88.31,88.03,,,Visualizer
moment,50.62,8.77,40.3,1.77,2.02,,88.41,88.02,,,Visualizer
moment,50.847,8.78,40.7,1.73,2.02,,88.25,88.0,,,Visualizer
