information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.796,7.97,2.8,2.75,2.68,,83.99,86.65,,,Visualizer
moment,11.046,7.91,3.0,2.56,2.1,,83.96,86.49,,,Visualizer
moment,11.295,7.9,3.6,2.34,2.1,,84.02,86.5,,,Visualizer
moment,11.545,7.82,3.9,2.16,2.2,,84.09,86.44,,,Visualizer
moment,11.795,7.77,4.4,2.0,1.72,,84.09,86.41,,,Visualizer
moment,12.046,7.68,4.6,1.86,1.53,,84.12,86.36,,,Visualizer
moment,12.295,7.62,4.7,1.75,1.05,,84.05,86.27,,,Visualizer
moment,12.571,7.51,5.6,1.67,1.62,,83.96,86.27,,,Visualizer
moment,12.795,7.47,6.1,1.61,1.62,,83.89,86.23,,,Visualizer
moment,13.052,7.36,6.2,1.55,1.62,,83.89,86.2,,,Visualizer
moment,13.3,7.3,6.2,1.52,1.53,,83.77,86.23,,,Visualizer
moment,13.552,7.24,6.9,1.47,1.34,,83.7,86.17,,,Visualizer
moment,13.805,7.16,7.1,1.45,1.43,,83.57,86.13,,,Visualizer
moment,14.046,7.11,7.7,1.45,1.43,,83.45,86.04,,,Visualizer
moment,14.296,7.04,7.7,1.44,1.43,,83.29,86.06,,,Visualizer
moment,14.548,6.95,8.2,1.45,1.24,,83.09,86.07,,,Visualizer
moment,14.797,6.9,8.3,1.45,1.24,,83.06,86.08,,,Visualizer
moment,15.046,6.84,8.5,1.42,0.76,,82.84,85.97,,,Visualizer
moment,15.296,6.75,9.4,1.46,1.62,,82.68,85.96,,,Visualizer
moment,15.546,6.72,9.5,1.46,1.24,,82.68,85.96,,,Visualizer
moment,15.796,6.66,9.7,1.48,1.34,,82.61,85.93,,,Visualizer
moment,16.045,6.57,10.4,1.48,1.91,,82.48,85.9,,,Visualizer
moment,16.302,6.52,10.8,1.47,1.34,,82.55,85.85,,,Visualizer
moment,16.546,6.46,10.9,1.48,1.34,,82.36,85.89,,,Visualizer
moment,16.795,6.4,11.5,1.49,1.72,,82.36,85.75,,,Visualizer
moment,17.046,6.33,11.6,1.52,1.24,,82.42,85.76,,,Visualizer
moment,17.296,6.3,12.4,1.53,1.91,,82.36,85.71,,,Visualizer
moment,17.548,6.29,12.5,1.57,1.53,,82.39,85.62,,,Visualizer
moment,17.8,6.31,12.7,1.56,1.15,,82.42,85.66,,,Visualizer
moment,18.045,6.22,12.9,1.55,1.24,,82.36,85.57,,,Visualizer
moment,18.296,6.17,13.1,1.58,0.67,,82.48,85.57,,,Visualizer
moment,18.545,6.16,13.6,1.59,1.05,,82.55,85.55,,,Visualizer
moment,18.798,6.1,14.1,1.6,1.34,,82.64,85.49,,,Visualizer
moment,19.046,6.1,15.1,1.58,2.1,,82.74,85.48,,,Visualizer
moment,19.295,6.08,15.6,1.62,2.39,,82.74,85.47,,,Visualizer
moment,19.546,6.06,16.0,1.64,2.49,,82.8,85.33,,,Visualizer
moment,19.796,6.06,16.4,1.65,2.39,,82.71,85.26,,,Visualizer
moment,20.047,6.05,16.8,1.71,2.49,,82.61,85.22,,,Visualizer
moment,20.296,6.06,17.2,1.72,1.53,,82.55,85.2,,,Visualizer
moment,20.546,6.02,17.8,1.73,1.72,,82.58,85.21,,,Visualizer
moment,20.796,6.03,18.2,1.73,1.72,,82.42,85.1,,,Visualizer
moment,21.048,6.01,18.3,1.73,1.43,,82.33,85.11,,,Visualizer
moment,21.303,6.03,18.5,1.77,1.43,,82.17,85.14,,,Visualizer
moment,21.546,6.03,18.8,1.77,1.43,,82.14,85.07,,,Visualizer
moment,21.807,6.02,19.8,1.79,1.82,,82.01,85.03,,,Visualizer
moment,22.05,6.03,20.0,1.76,1.62,,82.01,85.0,,,Visualizer
moment,22.311,5.99,20.8,1.76,2.1,,82.04,84.95,,,Visualizer
moment,22.545,5.94,21.1,1.76,2.2,,82.01,84.99,,,Visualizer
moment,22.795,5.95,21.5,1.76,1.62,,82.1,84.87,,,Visualizer
moment,23.046,5.94,22.0,1.75,1.91,,82.1,84.83,,,Visualizer
moment,23.296,5.92,22.4,1.79,2.1,,82.14,84.74,,,Visualizer
moment,23.545,6.0,22.6,1.78,1.43,,82.26,84.72,,,Visualizer
moment,23.796,5.95,23.5,1.8,2.01,,82.33,84.68,,,Visualizer
moment,24.046,5.92,23.6,1.79,1.53,,82.36,84.61,,,Visualizer
moment,24.296,5.98,24.3,1.77,1.82,,82.29,84.62,,,Visualizer
moment,24.552,5.94,24.8,1.8,2.1,,82.29,84.58,,,Visualizer
moment,24.809,5.97,25.3,1.81,1.72,,82.23,84.57,,,Visualizer
moment,25.047,6.01,25.4,1.84,1.72,,81.91,84.49,,,Visualizer
moment,25.301,6.02,26.1,1.84,1.91,,81.79,84.45,,,Visualizer
moment,25.545,6.0,26.6,1.87,2.01,,81.43,84.38,,,Visualizer
moment,25.795,5.98,27.1,1.89,2.1,,81.14,84.34,,,Visualizer
moment,26.046,6.01,27.2,1.9,1.72,,80.89,84.32,,,Visualizer
moment,26.296,6.03,28.1,1.86,1.91,,80.73,84.29,,,Visualizer
moment,26.548,5.99,28.2,1.89,1.53,,80.57,84.3,,,Visualizer
moment,26.797,6.02,28.9,1.87,1.72,,80.41,84.27,,,Visualizer
moment,27.048,6.02,29.3,1.86,2.01,,80.32,84.17,,,Visualizer
moment,27.296,6.02,29.9,1.86,2.01,,80.19,84.14,,,Visualizer
moment,27.547,6.03,30.1,1.84,1.82,,80.16,84.19,,,Visualizer
moment,27.802,6.0,30.8,1.86,2.29,,80.09,84.08,,,Visualizer
moment,28.046,6.07,31.1,1.83,1.72,,80.09,83.97,,,Visualizer
moment,28.297,5.98,31.3,1.86,1.34,,80.06,84.0,,,Visualizer
moment,28.611,6.01,31.6,1.83,1.43,,80.13,83.9,,,Visualizer
moment,28.8,6.04,32.8,1.86,1.72,,80.09,83.84,,,Visualizer
moment,29.046,6.02,33.1,1.85,1.91,,80.16,83.84,,,Visualizer
moment,29.3,6.03,33.6,1.86,2.29,,80.13,83.71,,,Visualizer
moment,29.547,5.99,33.8,1.83,2.2,,80.16,83.64,,,Visualizer
moment,29.796,6.02,34.4,1.88,2.68,,80.22,83.59,,,Visualizer
moment,30.046,6.02,34.6,1.83,1.72,,80.22,83.57,,,Visualizer
moment,30.295,6.01,35.3,1.84,1.62,,80.13,83.53,,,Visualizer
moment,30.598,6.01,35.8,1.86,1.91,,80.19,83.46,,,Visualizer
moment,30.795,6.03,36.4,1.85,1.82,,80.22,83.42,,,Visualizer
moment,31.045,6.01,36.6,1.87,1.82,,80.22,83.37,,,Visualizer
moment,31.296,6.02,37.3,1.85,2.01,,80.16,83.28,,,Visualizer
moment,31.546,6.02,37.8,1.88,2.01,,80.22,83.28,,,Visualizer
