information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.747,3.6,0.0,4.49,0.0,,92.84,93.27,,,Visualizer
moment,7.017,3.6,0.0,3.78,0.0,,92.7,93.22,,,Visualizer
moment,7.287,3.57,0.0,3.19,0.0,,92.6,93.2,,,Visualizer
moment,7.512,3.43,0.0,2.64,0.0,,92.57,93.27,,,Visualizer
moment,7.737,3.32,0.0,2.28,0.0,,92.43,93.24,,,Visualizer
moment,8.007,3.36,0.0,1.83,0.0,,92.46,93.19,,,Visualizer
moment,8.276,3.18,0.0,1.54,0.0,,92.4,93.16,,,Visualizer
moment,8.501,3.14,0.0,1.32,0.0,,92.16,93.12,,,Visualizer
moment,8.727,3.2,0.0,1.14,0.0,,92.16,93.09,,,Visualizer
moment,8.997,3.14,0.0,0.98,0.0,,92.23,93.11,,,Visualizer
moment,9.312,3.07,0.0,0.81,0.0,,91.96,93.03,,,Visualizer
moment,9.492,3.03,0.0,0.75,0.0,,91.96,92.99,,,Visualizer
moment,9.762,3.04,0.0,0.7,0.0,,91.93,92.99,,,Visualizer
moment,9.987,3.08,0.0,0.57,0.0,,91.86,92.96,,,Visualizer
moment,10.302,3.03,0.0,0.56,0.0,,91.83,92.88,,,Visualizer
moment,10.482,3.04,0.13,0.49,0.13,,91.73,92.85,,,Visualizer
moment,10.751,3.05,0.08,0.46,0.08,,91.63,92.83,,,Visualizer
moment,10.977,3.04,0.09,0.41,0.09,,91.59,92.8,,,Visualizer
moment,11.291,3.02,0.1,0.4,0.1,,91.46,92.77,,,Visualizer
moment,11.474,3.04,0.1,0.31,0.1,,91.46,92.77,,,Visualizer
moment,11.742,2.99,0.09,0.36,0.01,,91.43,92.72,,,Visualizer
moment,12.012,3.08,0.09,0.29,0.0,,91.33,92.74,,,Visualizer
moment,12.327,2.97,0.09,0.32,-0.01,,91.36,92.67,,,Visualizer
moment,12.507,3.03,0.09,0.29,-0.01,,91.26,92.63,,,Visualizer
moment,12.734,3.01,0.09,0.28,0.0,,91.16,92.57,,,Visualizer
moment,13.002,3.01,0.11,0.29,0.02,,91.03,92.59,,,Visualizer
moment,13.317,3.03,0.13,0.23,0.04,,90.99,92.55,,,Visualizer
moment,13.497,3.03,0.15,0.29,0.06,,90.89,92.6,,,Visualizer
moment,13.722,3.12,0.15,0.24,0.06,,90.93,92.53,,,Visualizer
moment,13.992,3.03,0.15,0.25,0.04,,90.89,92.51,,,Visualizer
moment,14.307,3.06,0.28,0.23,0.14,,90.86,92.48,,,Visualizer
moment,14.532,3.06,0.24,0.27,0.1,,90.86,92.49,,,Visualizer
moment,14.757,3.23,0.24,0.62,0.09,,90.39,92.44,,,Visualizer
moment,14.982,3.98,0.24,0.95,0.09,,89.7,92.44,,,Visualizer
moment,15.297,4.88,0.22,1.19,-0.06,,89.17,92.44,,,Visualizer
moment,15.477,5.69,0.22,1.35,-0.02,,88.68,92.43,,,Visualizer
moment,15.791,6.53,0.21,1.43,-0.03,,88.35,92.37,,,Visualizer
moment,15.972,7.31,0.32,1.38,0.08,,87.99,92.4,,,Visualizer
moment,16.287,7.81,0.32,1.31,0.1,,87.86,92.38,,,Visualizer
moment,16.511,8.24,0.32,1.21,0.1,,87.79,92.31,,,Visualizer
moment,16.737,8.62,0.32,1.08,0.11,,87.79,92.32,,,Visualizer
moment,17.009,8.94,0.33,1.04,-0.02,,87.86,92.32,,,Visualizer
moment,17.277,9.3,0.33,0.87,0.01,,87.89,92.31,,,Visualizer
moment,17.502,9.18,0.34,0.83,0.02,,88.05,92.25,,,Visualizer
moment,17.726,9.09,0.35,0.85,0.03,,88.05,92.2,,,Visualizer
moment,17.997,9.54,0.47,0.82,0.14,,88.12,92.17,,,Visualizer
moment,18.223,9.76,0.46,0.73,0.13,,88.35,92.07,,,Visualizer
moment,18.491,9.79,0.5,0.63,0.15,,88.29,92.05,,,Visualizer
moment,18.761,9.83,0.5,0.54,0.14,,88.55,92.05,,,Visualizer
moment,18.986,9.68,0.52,0.46,0.05,,88.61,92.0,,,Visualizer
moment,19.301,9.66,0.53,0.44,0.07,,88.64,91.99,,,Visualizer
moment,19.482,9.73,0.56,0.41,0.06,,88.71,91.89,,,Visualizer
moment,19.752,9.8,0.73,0.32,0.22,,88.88,91.87,,,Visualizer
moment,19.977,9.61,0.71,0.32,0.18,,88.94,91.91,,,Visualizer
moment,20.292,9.69,0.68,0.31,0.14,,89.11,91.89,,,Visualizer
moment,20.517,9.69,0.67,0.27,0.11,,89.04,91.78,,,Visualizer
moment,20.742,9.73,0.72,0.34,-0.01,,89.17,91.77,,,Visualizer
moment,20.968,9.97,0.84,0.28,0.13,,89.27,91.82,,,Visualizer
moment,21.327,9.83,0.84,0.22,0.16,,89.37,91.69,,,Visualizer
moment,21.506,9.56,0.85,0.19,0.17,,89.4,91.7,,,Visualizer
moment,21.731,9.54,0.86,0.23,0.07,,89.43,91.67,,,Visualizer
moment,22.001,9.74,0.87,0.24,0.05,,89.4,91.62,,,Visualizer
moment,22.316,9.72,0.87,0.25,0.03,,89.5,91.58,,,Visualizer
moment,22.497,9.69,0.89,0.22,0.04,,89.47,91.58,,,Visualizer
moment,22.721,9.7,0.9,0.25,0.04,,89.57,91.53,,,Visualizer
moment,22.992,9.72,1.13,0.25,0.25,,89.57,91.53,,,Visualizer
moment,23.217,9.72,1.15,0.23,0.27,,89.54,91.48,,,Visualizer
moment,23.488,9.72,1.13,0.25,0.23,,89.57,91.43,,,Visualizer
moment,23.757,9.77,1.28,0.21,0.37,,89.63,91.4,,,Visualizer
moment,23.982,9.7,1.21,0.23,0.08,,89.67,91.47,,,Visualizer
moment,24.297,9.7,1.19,0.25,0.04,,89.67,91.35,,,Visualizer
moment,24.476,9.69,1.27,0.23,0.14,,89.63,91.35,,,Visualizer
moment,24.746,9.7,1.3,0.24,0.02,,89.7,91.37,,,Visualizer
moment,24.971,9.72,1.45,0.26,0.23,,89.63,91.32,,,Visualizer
moment,25.332,9.74,1.43,0.24,0.23,,89.63,91.24,,,Visualizer
moment,25.511,9.68,1.45,0.24,0.17,,89.54,91.3,,,Visualizer
moment,25.736,9.7,1.45,0.26,0.14,,89.6,91.22,,,Visualizer
moment,26.006,9.75,1.51,0.26,0.04,,89.5,91.2,,,Visualizer
moment,26.277,9.72,1.66,0.24,0.22,,89.6,91.19,,,Visualizer
moment,26.501,9.72,1.74,0.26,0.29,,89.54,91.12,,,Visualizer
moment,26.727,9.72,1.75,0.26,0.29,,89.6,91.1,,,Visualizer
moment,26.997,9.66,1.77,0.28,0.25,,89.57,91.12,,,Visualizer
moment,27.221,9.77,1.86,0.26,0.26,,89.54,91.15,,,Visualizer
moment,27.491,9.7,1.87,0.27,0.1,,89.43,91.09,,,Visualizer
moment,27.717,9.67,1.89,0.29,0.14,,89.5,91.0,,,Visualizer
moment,27.987,9.72,2.02,0.3,0.24,,89.43,91.02,,,Visualizer
moment,28.302,9.77,2.08,0.27,0.21,,89.37,91.04,,,Visualizer
moment,28.526,9.71,2.18,0.28,0.28,,89.43,91.04,,,Visualizer
moment,28.751,9.73,2.18,0.29,0.28,,89.34,90.94,,,Visualizer
moment,28.976,9.72,2.33,0.27,0.42,,89.27,91.0,,,Visualizer
moment,29.291,9.66,2.32,0.28,0.21,,89.37,90.93,,,Visualizer
moment,29.516,9.71,2.38,0.29,0.29,,89.27,90.93,,,Visualizer
moment,29.787,9.73,2.47,0.3,0.28,,89.17,91.01,,,Visualizer
moment,29.968,9.73,2.5,0.3,0.16,,89.17,90.96,,,Visualizer
moment,30.326,9.73,2.51,0.28,0.18,,89.17,90.86,,,Visualizer
moment,30.507,9.68,2.68,0.31,0.21,,89.14,90.88,,,Visualizer
moment,30.731,9.73,2.68,0.29,0.18,,89.14,90.89,,,Visualizer
moment,31.091,9.72,2.75,0.3,0.24,,89.11,90.89,,,Visualizer
moment,31.316,9.69,2.81,0.31,0.17,,89.14,90.88,,,Visualizer
moment,31.496,9.7,2.86,0.32,0.19,,89.01,90.8,,,Visualizer
moment,31.722,9.71,2.98,0.33,0.28,,88.84,90.87,,,Visualizer
moment,31.991,9.73,3.06,0.33,0.3,,88.97,90.83,,,Visualizer
moment,32.216,9.72,3.22,0.33,0.4,,89.04,90.77,,,Visualizer
moment,32.493,9.74,3.2,0.3,0.32,,88.88,90.87,,,Visualizer
moment,32.712,9.68,3.23,0.32,0.35,,88.97,90.79,,,Visualizer
moment,32.981,9.68,3.37,0.34,0.3,,88.84,90.83,,,Visualizer
moment,33.297,9.71,3.36,0.35,0.27,,88.81,90.81,,,Visualizer
moment,33.476,9.74,3.49,0.33,0.28,,88.71,90.77,,,Visualizer
moment,33.747,9.69,3.52,0.34,0.28,,88.84,90.79,,,Visualizer
moment,33.971,9.76,3.54,0.34,0.17,,88.81,90.77,,,Visualizer
moment,34.286,9.73,3.77,0.34,0.39,,88.68,90.83,,,Visualizer
moment,34.511,9.62,3.84,0.35,0.35,,88.71,90.78,,,Visualizer
moment,34.736,9.71,3.88,0.36,0.35,,88.71,90.86,,,Visualizer
moment,34.961,9.71,4.0,0.36,0.44,,88.58,90.81,,,Visualizer
moment,35.277,9.71,4.16,0.36,0.38,,88.61,90.8,,,Visualizer
moment,35.501,9.73,4.23,0.38,0.38,,88.51,90.78,,,Visualizer
moment,35.726,9.72,4.23,0.37,0.35,,88.64,90.8,,,Visualizer
moment,35.996,9.72,4.33,0.39,0.32,,88.64,90.79,,,Visualizer
moment,36.221,9.72,4.52,0.38,0.35,,88.45,90.85,,,Visualizer
moment,36.491,9.7,4.51,0.4,0.36,,88.41,90.8,,,Visualizer
moment,36.716,9.74,4.6,0.39,0.36,,88.55,90.79,,,Visualizer
moment,36.987,9.67,4.72,0.41,0.38,,88.58,90.87,,,Visualizer
moment,37.211,9.74,4.75,0.4,0.41,,88.51,90.84,,,Visualizer
moment,37.527,9.73,4.9,0.4,0.38,,88.51,90.82,,,Visualizer
moment,37.751,9.74,4.99,0.39,0.38,,88.51,90.78,,,Visualizer
moment,37.976,9.67,5.01,0.4,0.28,,88.55,90.82,,,Visualizer
moment,38.291,9.7,5.19,0.4,0.42,,88.61,90.86,,,Visualizer
moment,38.516,9.72,5.26,0.39,0.35,,88.58,90.86,,,Visualizer
moment,38.741,9.72,5.42,0.4,0.52,,88.51,90.87,,,Visualizer
moment,38.966,9.69,5.38,0.43,0.38,,88.55,90.9,,,Visualizer
moment,39.326,9.71,5.41,0.43,0.3,,88.61,90.83,,,Visualizer
moment,39.506,9.67,5.75,0.43,0.47,,88.61,90.86,,,Visualizer
moment,39.731,9.68,5.72,0.45,0.41,,88.55,90.9,,,Visualizer
moment,40.001,9.71,5.83,0.47,0.43,,88.71,90.85,,,Visualizer
moment,40.316,9.74,5.95,0.46,0.52,,88.64,90.87,,,Visualizer
moment,40.501,9.7,6.08,0.44,0.49,,88.71,90.92,,,Visualizer
moment,40.721,9.7,6.24,0.44,0.5,,88.61,90.94,,,Visualizer
moment,40.991,9.73,6.27,0.49,0.43,,88.81,90.9,,,Visualizer
moment,41.216,9.94,6.32,0.45,0.36,,88.81,90.93,,,Visualizer
moment,41.486,9.8,6.35,0.4,0.37,,88.81,90.98,,,Visualizer
moment,41.711,9.46,6.62,0.43,0.49,,88.91,90.91,,,Visualizer
moment,41.981,9.61,6.76,0.47,0.47,,88.97,90.98,,,Visualizer
moment,42.206,9.67,6.8,0.47,0.47,,89.04,90.96,,,Visualizer
moment,42.522,9.68,6.84,0.52,0.47,,89.11,90.94,,,Visualizer
moment,42.746,9.82,6.9,0.49,0.24,,89.07,91.03,,,Visualizer
moment,42.971,9.76,6.93,0.48,0.16,,89.07,91.07,,,Visualizer
moment,43.331,9.61,7.29,0.5,0.47,,89.11,90.94,,,Visualizer
moment,43.511,9.66,7.44,0.52,0.58,,89.17,91.02,,,Visualizer
moment,43.736,9.75,7.46,0.52,0.56,,89.3,91.04,,,Visualizer
moment,43.964,9.77,7.49,0.51,0.54,,89.4,91.04,,,Visualizer
moment,44.321,9.76,7.55,0.48,0.25,,89.54,91.05,,,Visualizer
moment,44.501,9.64,7.84,0.48,0.39,,89.57,91.1,,,Visualizer
moment,44.726,9.64,7.98,0.48,0.5,,89.63,91.1,,,Visualizer
moment,44.996,9.66,8.02,0.48,0.51,,89.67,91.07,,,Visualizer
moment,45.221,9.68,8.08,0.49,0.51,,89.7,91.04,,,Visualizer
moment,45.491,9.66,8.13,0.5,0.53,,89.7,91.09,,,Visualizer
moment,45.716,9.67,8.17,0.49,0.19,,89.83,91.08,,,Visualizer
moment,45.987,9.63,8.58,0.54,0.56,,89.9,91.07,,,Visualizer
moment,46.211,9.86,8.63,0.52,0.55,,90.1,91.09,,,Visualizer
moment,46.487,9.77,8.67,0.52,0.54,,90.16,91.06,,,Visualizer
moment,46.706,9.66,8.85,0.5,0.66,,90.23,91.1,,,Visualizer
moment,46.977,9.72,9.01,0.5,0.42,,90.3,91.15,,,Visualizer
moment,47.291,9.72,9.14,0.53,0.49,,90.43,91.17,,,Visualizer
moment,47.516,9.74,9.22,0.54,0.38,,90.5,91.1,,,Visualizer
moment,47.741,9.69,9.46,0.56,0.59,,90.56,91.09,,,Visualizer
moment,47.966,9.75,9.48,0.56,0.45,,90.63,91.12,,,Visualizer
moment,48.326,9.74,9.7,0.55,0.55,,90.63,91.21,,,Visualizer
moment,48.506,9.74,9.75,0.54,0.53,,90.7,91.24,,,Visualizer
moment,48.731,9.66,9.9,0.59,0.44,,90.89,91.19,,,Visualizer
moment,48.958,9.77,9.99,0.53,0.5,,90.96,91.22,,,Visualizer
moment,49.316,9.64,10.17,0.57,0.45,,90.96,91.25,,,Visualizer
moment,49.496,9.67,10.35,0.58,0.58,,90.99,91.28,,,Visualizer
moment,49.721,9.66,10.39,0.57,0.47,,91.12,91.26,,,Visualizer
moment,49.991,9.61,10.55,0.58,0.54,,91.23,91.2,,,Visualizer
moment,50.216,9.64,10.59,0.56,0.54,,91.29,91.22,,,Visualizer
moment,50.486,9.59,10.85,0.57,0.48,,91.23,91.27,,,Visualizer
moment,50.711,9.6,10.88,0.55,0.51,,91.29,91.16,,,Visualizer
moment,50.981,9.54,10.91,0.6,0.36,,91.29,91.24,,,Visualizer
moment,51.206,9.59,10.97,0.53,0.37,,91.29,91.31,,,Visualizer
moment,51.476,9.46,11.28,0.57,0.42,,91.23,91.29,,,Visualizer
moment,51.702,9.43,11.48,0.58,0.58,,91.26,91.28,,,Visualizer
moment,51.971,9.52,11.53,0.54,0.57,,91.29,91.35,,,Visualizer
moment,52.286,9.35,11.73,0.58,0.73,,91.26,91.28,,,Visualizer
moment,52.511,9.41,11.86,0.58,0.46,,91.26,91.32,,,Visualizer
moment,52.736,9.42,12.01,0.56,0.51,,91.29,91.32,,,Visualizer
moment,52.961,9.38,12.18,0.55,0.65,,91.33,91.32,,,Visualizer
moment,53.276,9.26,12.21,0.6,0.49,,91.39,91.37,,,Visualizer
moment,53.501,9.37,12.42,0.57,0.54,,91.26,91.38,,,Visualizer
moment,53.726,9.23,12.61,0.59,0.6,,91.23,91.33,,,Visualizer
moment,53.951,9.25,12.71,0.59,0.51,,91.16,91.37,,,Visualizer
moment,54.221,9.24,12.75,0.58,0.52,,91.23,91.38,,,Visualizer
moment,54.491,9.2,12.95,0.58,0.53,,91.12,91.38,,,Visualizer
moment,54.716,9.16,13.11,0.57,0.48,,91.16,91.28,,,Visualizer
moment,54.986,9.16,13.14,0.58,0.42,,91.16,91.34,,,Visualizer
moment,55.301,9.12,13.45,0.55,0.68,,91.09,91.4,,,Visualizer
moment,55.526,9.05,13.51,0.59,0.42,,91.23,91.4,,,Visualizer
moment,55.706,9.09,13.68,0.55,0.55,,91.16,91.39,,,Visualizer
moment,55.976,9.0,13.83,0.6,0.67,,91.26,91.31,,,Visualizer
moment,56.201,9.09,13.88,0.55,0.44,,91.33,91.31,,,Visualizer
moment,56.515,8.92,14.07,0.61,0.56,,91.16,91.43,,,Visualizer
moment,56.696,9.0,14.3,0.6,0.63,,91.33,91.39,,,Visualizer
moment,56.966,8.91,14.34,0.6,0.49,,91.16,91.41,,,Visualizer
moment,57.328,8.92,14.51,0.61,0.61,,91.29,91.37,,,Visualizer
moment,57.507,8.93,14.75,0.59,0.66,,91.26,91.32,,,Visualizer
moment,57.732,8.9,14.79,0.57,0.47,,91.36,91.43,,,Visualizer
moment,57.956,8.81,14.96,0.58,0.62,,91.39,91.41,,,Visualizer
moment,58.315,8.79,15.09,0.58,0.7,,91.36,91.44,,,Visualizer
moment,58.496,8.76,15.19,0.6,0.42,,91.43,91.42,,,Visualizer
moment,58.721,8.82,15.22,0.58,0.42,,91.43,91.31,,,Visualizer
moment,58.945,8.65,15.49,0.6,0.66,,91.46,91.43,,,Visualizer
moment,59.216,8.77,15.62,0.56,0.51,,91.46,91.39,,,Visualizer
moment,59.531,8.63,15.87,0.6,0.7,,91.59,91.42,,,Visualizer
moment,59.71,8.73,16.05,0.57,0.8,,91.66,91.35,,,Visualizer
moment,59.98,8.64,16.06,0.55,0.55,,91.59,91.45,,,Visualizer
moment,60.206,8.47,16.29,0.62,0.65,,91.66,91.45,,,Visualizer
moment,60.476,8.74,16.4,0.55,0.51,,91.63,91.45,,,Visualizer
moment,60.7,8.43,16.53,0.61,0.46,,91.63,91.47,,,Visualizer
moment,60.971,8.51,16.72,0.6,0.64,,91.7,91.37,,,Visualizer
moment,61.196,8.54,16.79,0.58,0.49,,91.73,91.44,,,Visualizer
moment,61.511,8.48,16.99,0.6,0.57,,91.7,91.46,,,Visualizer
moment,61.735,8.52,17.14,0.55,0.61,,91.76,91.5,,,Visualizer
moment,61.96,8.28,17.2,0.59,0.46,,91.83,91.51,,,Visualizer
moment,62.275,8.45,17.43,0.57,0.62,,91.8,91.39,,,Visualizer
moment,62.501,8.3,17.55,0.6,0.54,,91.73,91.47,,,Visualizer
moment,62.725,8.36,17.77,0.63,0.61,,91.93,91.46,,,Visualizer
moment,62.951,8.47,17.81,0.56,0.61,,91.83,91.45,,,Visualizer
moment,63.221,8.12,17.98,0.61,0.53,,91.93,91.44,,,Visualizer
moment,63.49,8.32,18.26,0.59,0.71,,91.93,91.44,,,Visualizer
moment,63.718,8.24,18.27,0.58,0.48,,91.89,91.47,,,Visualizer
moment,63.946,8.15,18.48,0.61,0.65,,91.96,91.47,,,Visualizer
moment,64.21,8.25,18.6,0.59,0.63,,91.93,91.48,,,Visualizer
moment,64.483,8.11,18.7,0.65,0.42,,92.0,91.45,,,Visualizer
moment,64.705,8.22,18.95,0.59,0.68,,92.0,91.48,,,Visualizer
moment,64.978,7.99,19.01,0.63,0.58,,92.1,91.51,,,Visualizer
moment,65.2,8.12,19.32,0.6,0.7,,92.06,91.51,,,Visualizer
moment,65.515,8.06,19.34,0.62,0.63,,92.0,91.54,,,Visualizer
moment,65.696,8.06,19.57,0.6,0.6,,92.1,91.47,,,Visualizer
moment,65.966,8.02,19.75,0.56,0.7,,92.1,91.49,,,Visualizer
moment,66.193,7.87,19.85,0.6,0.51,,92.2,91.53,,,Visualizer
moment,66.506,8.03,20.04,0.57,0.67,,92.2,91.51,,,Visualizer
moment,66.73,7.85,20.08,0.64,0.49,,92.3,91.48,,,Visualizer
moment,66.955,8.0,20.31,0.57,0.54,,92.16,91.47,,,Visualizer
moment,67.315,7.85,20.35,0.59,0.57,,92.37,91.51,,,Visualizer
moment,67.495,7.8,20.7,0.63,0.64,,92.27,91.49,,,Visualizer
moment,67.72,7.85,20.82,0.6,0.71,,92.33,91.51,,,Visualizer
moment,67.946,7.74,20.83,0.64,0.5,,92.5,91.53,,,Visualizer
moment,68.215,7.87,21.06,0.59,0.69,,92.33,91.46,,,Visualizer
moment,68.486,7.67,21.12,0.63,0.69,,92.46,91.48,,,Visualizer
moment,68.71,7.75,21.31,0.6,0.49,,92.54,91.5,,,Visualizer
moment,68.98,7.62,21.47,0.63,0.63,,92.5,91.45,,,Visualizer
moment,69.295,7.7,21.68,0.61,0.6,,92.5,91.52,,,Visualizer
moment,69.475,7.61,21.86,0.62,0.71,,92.6,91.56,,,Visualizer
moment,69.7,7.62,21.89,0.61,0.56,,92.63,91.5,,,Visualizer
moment,69.97,7.61,22.15,0.6,0.66,,92.63,91.49,,,Visualizer
moment,70.196,7.54,22.27,0.59,0.57,,92.67,91.51,,,Visualizer
moment,70.51,7.61,22.48,0.54,0.61,,92.7,91.54,,,Visualizer
moment,70.69,7.43,22.53,0.63,0.62,,92.73,91.57,,,Visualizer
moment,70.964,7.54,22.56,0.59,0.4,,92.63,91.52,,,Visualizer
moment,71.277,7.43,22.89,0.6,0.63,,92.67,91.54,,,Visualizer
moment,71.5,7.46,23.13,0.59,0.63,,92.7,91.58,,,Visualizer
moment,71.727,7.37,23.19,0.62,0.64,,92.73,91.58,,,Visualizer
moment,71.95,7.41,23.4,0.59,0.81,,92.9,91.55,,,Visualizer
moment,72.221,7.27,23.61,0.66,0.7,,92.87,91.5,,,Visualizer
moment,72.49,7.41,23.61,0.6,0.65,,92.8,91.53,,,Visualizer
moment,72.715,7.24,23.85,0.65,0.66,,92.9,91.54,,,Visualizer
moment,72.941,7.32,23.88,0.61,0.65,,92.97,91.61,,,Visualizer
moment,73.21,7.24,24.19,0.61,0.56,,92.87,91.59,,,Visualizer
moment,73.525,7.22,24.2,0.61,0.57,,92.97,91.59,,,Visualizer
moment,73.705,7.25,24.63,0.58,0.75,,92.97,91.59,,,Visualizer
moment,73.976,7.1,24.63,0.62,0.72,,92.97,91.58,,,Visualizer
moment,74.259,7.19,24.67,0.58,0.58,,93.0,91.51,,,Visualizer
moment,74.515,7.06,24.88,0.65,0.66,,93.04,91.58,,,Visualizer
moment,74.698,7.18,25.04,0.58,0.4,,93.0,91.61,,,Visualizer
moment,74.965,6.95,25.17,0.66,0.6,,93.21,91.58,,,Visualizer
moment,75.192,7.17,25.35,0.6,0.67,,93.18,91.57,,,Visualizer
moment,75.506,6.93,25.54,0.64,0.63,,93.24,91.57,,,Visualizer
moment,75.686,6.98,25.68,0.62,0.7,,93.21,91.6,,,Visualizer
moment,75.955,6.95,25.87,0.64,0.68,,93.14,91.64,,,Visualizer
moment,76.315,6.95,25.89,0.63,0.52,,93.28,91.54,,,Visualizer
moment,76.496,6.91,26.17,0.64,0.61,,93.24,91.58,,,Visualizer
moment,76.72,6.92,26.28,0.61,0.7,,93.28,91.62,,,Visualizer
moment,76.945,6.86,26.32,0.61,0.52,,93.21,91.64,,,Visualizer
moment,77.215,6.84,26.55,0.58,0.66,,93.31,91.65,,,Visualizer
moment,77.485,6.8,26.63,0.59,0.58,,93.34,91.64,,,Visualizer
moment,77.71,6.79,26.92,0.6,0.6,,93.38,91.63,,,Visualizer
moment,77.937,6.8,26.95,0.56,0.61,,93.31,91.58,,,Visualizer
moment,78.205,6.68,27.15,0.61,0.55,,93.41,91.65,,,Visualizer
moment,78.475,6.73,27.29,0.58,0.64,,93.41,91.72,,,Visualizer
moment,78.7,6.65,27.32,0.63,0.42,,93.34,91.64,,,Visualizer
moment,78.974,6.7,27.54,0.6,0.6,,93.41,91.63,,,Visualizer
moment,79.195,6.58,27.8,0.59,0.78,,93.55,91.61,,,Visualizer
moment,79.51,6.6,27.98,0.59,0.72,,93.34,91.58,,,Visualizer
moment,79.69,6.58,28.03,0.59,0.69,,93.45,91.63,,,Visualizer
moment,79.96,6.56,28.22,0.67,0.66,,93.45,91.68,,,Visualizer
moment,80.275,6.69,28.31,0.73,0.7,,93.55,91.69,,,Visualizer
moment,80.5,7.08,28.65,0.8,0.67,,93.51,91.68,,,Visualizer
moment,80.725,7.41,28.67,0.87,0.62,,93.75,91.67,,,Visualizer
moment,80.95,7.81,28.78,0.87,0.54,,93.75,91.66,,,Visualizer
moment,81.223,8.07,29.04,0.92,0.7,,93.75,91.75,,,Visualizer
moment,81.49,8.36,29.21,0.94,0.66,,93.95,91.72,,,Visualizer
moment,81.715,8.57,29.35,0.91,0.67,,93.92,91.81,,,Visualizer
moment,81.985,8.69,29.53,0.9,0.72,,93.95,91.76,,,Visualizer
moment,82.212,8.82,29.71,0.88,0.65,,93.99,91.86,,,Visualizer
moment,82.525,8.86,29.82,0.9,0.71,,94.12,91.84,,,Visualizer
moment,82.705,8.95,30.08,0.88,0.7,,94.19,91.79,,,Visualizer
moment,82.931,9.0,30.2,0.83,0.66,,94.02,91.86,,,Visualizer
moment,83.29,8.96,30.45,0.84,0.71,,94.12,91.9,,,Visualizer
moment,83.515,9.02,30.64,0.8,0.66,,94.16,91.89,,,Visualizer
moment,83.695,8.95,30.8,0.81,0.7,,94.23,91.82,,,Visualizer
