information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.794,3.33,3.1,4.02,2.72,,85.54,85.34,,,Visualizer
moment,7.04,3.56,3.2,3.94,2.62,,85.48,85.35,,,Visualizer
moment,7.29,3.97,4.3,3.9,2.72,,85.51,85.43,,,Visualizer
moment,7.54,4.43,4.7,3.89,2.72,,85.22,85.5,,,Visualizer
moment,7.793,4.9,5.8,3.86,3.4,,85.03,85.52,,,Visualizer
moment,8.041,5.52,6.3,3.84,3.11,,84.83,85.53,,,Visualizer
moment,8.296,6.17,7.4,3.82,3.11,,84.61,85.53,,,Visualizer
moment,8.55,6.76,8.2,3.81,3.5,,84.45,85.56,,,Visualizer
moment,8.791,7.27,9.6,3.82,3.6,,84.41,85.58,,,Visualizer
moment,9.017,7.73,10.0,3.74,3.6,,84.51,85.49,,,Visualizer
moment,9.292,7.9,11.1,3.61,3.6,,84.51,85.5,,,Visualizer
moment,9.49,7.85,11.8,3.47,3.5,,84.64,85.55,,,Visualizer
moment,9.74,7.79,12.4,3.34,3.5,,84.67,85.48,,,Visualizer
moment,9.992,7.7,13.5,3.22,3.4,,84.8,85.41,,,Visualizer
moment,10.24,7.66,14.3,3.15,3.5,,84.61,85.38,,,Visualizer
moment,10.49,7.61,15.1,3.03,3.21,,84.45,85.37,,,Visualizer
moment,10.746,7.52,15.9,2.98,3.69,,84.32,85.38,,,Visualizer
moment,11.063,7.43,16.9,2.97,3.5,,84.06,85.29,,,Visualizer
moment,11.24,7.42,17.8,2.95,3.4,,83.87,85.25,,,Visualizer
moment,11.49,7.33,18.4,2.89,3.4,,83.74,85.31,,,Visualizer
moment,11.74,7.23,19.1,2.86,3.11,,83.61,85.26,,,Visualizer
moment,11.991,7.18,20.0,2.87,3.01,,83.55,85.19,,,Visualizer
moment,12.303,7.14,21.2,2.87,3.31,,83.45,85.2,,,Visualizer
moment,12.49,7.06,21.9,2.83,3.01,,83.42,85.1,,,Visualizer
moment,12.74,7.0,22.6,2.81,3.01,,83.52,85.02,,,Visualizer
moment,12.992,6.94,23.2,2.79,3.11,,83.61,85.08,,,Visualizer
moment,13.24,6.86,23.8,2.78,2.92,,83.64,85.0,,,Visualizer
moment,13.49,6.78,24.8,2.78,3.01,,83.74,84.98,,,Visualizer
moment,13.744,6.71,25.5,2.76,3.5,,83.9,84.91,,,Visualizer
moment,13.996,6.69,26.4,2.74,3.5,,83.93,84.9,,,Visualizer
moment,14.243,6.6,27.4,2.72,3.5,,83.93,84.9,,,Visualizer
moment,14.49,6.54,27.8,2.71,3.21,,84.09,84.82,,,Visualizer
moment,14.74,6.51,28.8,2.7,2.92,,84.09,84.76,,,Visualizer
moment,15.041,6.4,29.3,2.73,2.82,,84.25,84.72,,,Visualizer
moment,15.239,6.4,30.4,2.71,2.92,,84.22,84.69,,,Visualizer
moment,15.492,6.34,31.0,2.72,3.11,,84.35,84.71,,,Visualizer
moment,15.741,6.29,32.0,2.69,3.11,,84.45,84.68,,,Visualizer
moment,15.989,6.26,32.6,2.7,3.21,,84.41,84.67,,,Visualizer
moment,16.242,6.19,33.5,2.69,3.01,,84.38,84.65,,,Visualizer
moment,16.491,6.12,34.2,2.74,3.11,,84.45,84.71,,,Visualizer
moment,16.741,6.13,35.2,2.7,3.4,,84.29,84.66,,,Visualizer
moment,16.99,6.11,35.7,2.72,3.4,,84.19,84.56,,,Visualizer
