information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.004,7.57,19.3,2.04,2.31,,91.64,90.22,,,Visualizer
moment,22.229,7.61,20.0,2.05,2.31,,91.73,90.18,,,Visualizer
moment,22.499,7.56,20.4,2.05,2.21,,91.8,90.24,,,Visualizer
moment,22.724,7.52,20.9,2.06,2.31,,91.84,90.24,,,Visualizer
moment,22.994,7.49,21.6,2.04,2.31,,91.84,90.22,,,Visualizer
moment,23.264,7.43,22.3,2.06,2.31,,91.87,90.24,,,Visualizer
moment,23.488,7.47,22.8,2.08,2.41,,91.87,90.27,,,Visualizer
moment,23.759,7.39,23.4,2.07,2.31,,92.0,90.29,,,Visualizer
moment,23.985,7.36,23.9,2.09,2.31,,91.97,90.34,,,Visualizer
moment,24.254,7.39,24.6,2.08,2.31,,91.87,90.25,,,Visualizer
moment,24.479,7.31,25.0,2.12,2.21,,92.14,90.18,,,Visualizer
moment,24.749,7.29,25.7,2.12,2.31,,92.11,90.33,,,Visualizer
moment,25.064,7.24,26.4,2.14,2.31,,92.04,90.26,,,Visualizer
moment,25.243,7.24,26.9,2.13,2.31,,92.07,90.26,,,Visualizer
moment,25.517,7.2,27.6,2.1,2.31,,92.11,90.3,,,Visualizer
moment,25.739,7.12,28.1,2.14,2.41,,92.14,90.28,,,Visualizer
moment,26.009,7.21,28.8,2.13,2.41,,92.14,90.27,,,Visualizer
moment,26.234,7.1,29.2,2.12,2.31,,92.3,90.26,,,Visualizer
moment,26.504,7.06,29.9,2.14,2.31,,92.17,90.31,,,Visualizer
moment,26.728,7.07,30.4,2.13,2.31,,92.24,90.31,,,Visualizer
moment,26.999,7.03,31.0,2.14,2.21,,92.3,90.33,,,Visualizer
moment,27.316,6.99,31.8,2.14,2.31,,92.17,90.3,,,Visualizer
moment,27.494,6.96,32.0,2.17,2.31,,92.24,90.34,,,Visualizer
moment,27.763,6.96,32.7,2.12,2.31,,92.24,90.28,,,Visualizer
moment,27.988,6.86,33.4,2.11,2.41,,92.17,90.27,,,Visualizer
moment,28.259,6.86,33.8,2.13,2.31,,92.11,90.28,,,Visualizer
moment,28.484,6.8,34.3,2.13,2.31,,92.24,90.27,,,Visualizer
