information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,46.485,9.72,21.16,1.23,0.96,,95.25,92.17,,,Visualizer
moment,46.797,9.69,21.64,1.23,1.13,,95.15,92.26,,,Visualizer
moment,46.977,9.71,21.96,1.23,1.17,,95.08,92.22,,,Visualizer
moment,47.249,9.69,22.07,1.25,1.21,,95.01,92.29,,,Visualizer
moment,47.473,9.69,22.29,1.26,1.09,,94.88,92.28,,,Visualizer
moment,47.852,9.7,22.58,1.23,0.99,,94.88,92.26,,,Visualizer
moment,48.057,9.7,23.05,1.25,1.05,,94.77,92.34,,,Visualizer
moment,48.237,9.72,23.26,1.26,1.03,,94.7,92.4,,,Visualizer
moment,48.462,9.7,23.36,1.26,1.06,,94.64,92.41,,,Visualizer
moment,48.777,9.67,23.7,1.24,1.08,,94.57,92.41,,,Visualizer
moment,49.002,9.59,24.01,1.26,1.1,,94.6,92.46,,,Visualizer
moment,49.276,9.58,24.25,1.26,1.02,,94.39,92.46,,,Visualizer
moment,49.5,9.58,24.71,1.25,1.2,,94.36,92.46,,,Visualizer
moment,49.722,9.49,24.91,1.27,1.17,,94.29,92.53,,,Visualizer
moment,50.001,9.45,25.13,1.26,1.16,,94.16,92.46,,,Visualizer
moment,50.217,9.43,25.47,1.26,1.18,,94.23,92.5,,,Visualizer
moment,50.487,9.44,25.7,1.27,1.03,,94.02,92.52,,,Visualizer
moment,50.711,9.4,25.9,1.27,1.12,,93.99,92.48,,,Visualizer
moment,51.027,9.36,26.15,1.26,1.07,,93.99,92.52,,,Visualizer
moment,51.207,9.32,26.54,1.28,1.03,,93.82,92.46,,,Visualizer
moment,51.477,9.36,26.89,1.25,1.15,,93.68,92.52,,,Visualizer
moment,51.837,9.28,27.15,1.27,1.21,,93.65,92.52,,,Visualizer
moment,52.017,9.27,27.45,1.27,1.18,,93.58,92.51,,,Visualizer
moment,52.242,9.25,27.71,1.27,1.23,,93.48,92.45,,,Visualizer
moment,52.466,9.21,27.98,1.27,1.26,,93.24,92.49,,,Visualizer
moment,52.782,9.21,28.17,1.27,1.11,,93.28,92.5,,,Visualizer
moment,53.007,9.18,28.58,1.26,1.09,,93.31,92.51,,,Visualizer
moment,53.232,9.12,28.81,1.27,1.06,,93.18,92.5,,,Visualizer
moment,53.458,9.11,29.04,1.28,1.02,,93.18,92.52,,,Visualizer
moment,53.817,9.13,29.38,1.28,1.14,,93.04,92.51,,,Visualizer
moment,53.998,9.09,29.74,1.28,1.12,,92.9,92.47,,,Visualizer
moment,54.222,9.01,29.88,1.27,1.14,,92.8,92.5,,,Visualizer
moment,54.494,9.02,30.0,1.26,1.01,,92.8,92.45,,,Visualizer
moment,54.717,8.98,30.47,1.27,1.12,,92.63,92.41,,,Visualizer
moment,55.032,8.99,30.64,1.26,1.09,,92.63,92.47,,,Visualizer
moment,55.212,8.95,31.03,1.26,1.11,,92.5,92.43,,,Visualizer
moment,55.482,8.89,31.35,1.24,1.3,,92.4,92.41,,,Visualizer
moment,55.707,8.89,31.64,1.26,1.13,,92.37,92.45,,,Visualizer
moment,55.977,8.91,31.92,1.26,1.23,,92.43,92.43,,,Visualizer
moment,56.202,8.85,32.21,1.27,1.14,,92.3,92.37,,,Visualizer
moment,56.475,8.81,32.44,1.3,1.05,,92.33,92.34,,,Visualizer
moment,56.742,8.81,32.76,1.29,1.1,,92.16,92.3,,,Visualizer
moment,57.018,8.78,33.07,1.3,1.11,,92.13,92.37,,,Visualizer
moment,57.237,8.77,33.4,1.3,1.15,,92.1,92.33,,,Visualizer
moment,57.462,8.7,33.69,1.31,1.21,,92.0,92.34,,,Visualizer
moment,57.777,8.7,33.89,1.32,1.09,,92.03,92.31,,,Visualizer
moment,58.001,8.7,34.28,1.32,1.17,,92.0,92.31,,,Visualizer
moment,58.227,8.66,34.52,1.31,1.15,,91.8,92.24,,,Visualizer
moment,58.452,8.63,34.66,1.3,1.08,,91.8,92.24,,,Visualizer
moment,58.725,8.59,35.22,1.31,1.28,,91.7,92.25,,,Visualizer
moment,58.992,8.61,35.41,1.29,1.23,,91.66,92.22,,,Visualizer
moment,59.217,8.55,35.78,1.32,1.22,,91.59,92.14,,,Visualizer
moment,59.488,8.54,36.0,1.3,1.29,,91.43,92.11,,,Visualizer
moment,59.716,8.5,36.23,1.32,1.11,,91.39,92.14,,,Visualizer
moment,59.982,8.51,36.58,1.28,1.24,,91.2,92.12,,,Visualizer
moment,60.207,8.42,36.96,1.29,1.22,,91.23,92.09,,,Visualizer
moment,60.478,8.41,37.27,1.3,1.22,,91.16,92.08,,,Visualizer
moment,60.797,8.45,37.56,1.3,1.28,,91.16,92.11,,,Visualizer
moment,61.062,8.39,37.93,1.3,1.15,,91.12,92.05,,,Visualizer
moment,61.242,8.37,38.23,1.29,1.09,,91.2,91.93,,,Visualizer
moment,61.466,8.32,38.34,1.28,1.13,,91.16,92.02,,,Visualizer
moment,61.782,8.28,38.69,1.3,1.09,,91.23,91.99,,,Visualizer
moment,62.006,8.33,39.07,1.27,1.1,,91.16,91.94,,,Visualizer
moment,62.232,8.27,39.34,1.25,1.17,,91.12,91.88,,,Visualizer
moment,62.457,8.18,39.54,1.27,1.16,,91.23,91.9,,,Visualizer
moment,62.817,8.19,39.81,1.29,1.19,,91.12,91.89,,,Visualizer
moment,62.997,8.2,40.35,1.29,1.23,,91.2,91.88,,,Visualizer
moment,63.222,8.18,40.38,1.29,1.11,,91.2,91.79,,,Visualizer
moment,63.494,8.12,40.7,1.29,1.21,,91.2,91.74,,,Visualizer
moment,63.717,8.12,41.09,1.28,1.23,,91.09,91.7,,,Visualizer
moment,64.032,8.08,41.25,1.28,1.11,,91.16,91.66,,,Visualizer
moment,64.212,8.06,41.62,1.3,1.2,,91.16,91.7,,,Visualizer
moment,64.482,8.03,41.84,1.27,1.1,,91.09,91.72,,,Visualizer
moment,64.706,8.01,42.12,1.27,1.14,,91.12,91.61,,,Visualizer
moment,64.978,7.98,42.43,1.3,1.26,,91.06,91.66,,,Visualizer
moment,65.202,8.0,42.77,1.31,1.22,,91.03,91.64,,,Visualizer
moment,65.471,7.93,43.06,1.29,1.28,,91.12,91.57,,,Visualizer
moment,65.832,7.94,43.32,1.28,1.16,,91.06,91.46,,,Visualizer
moment,66.012,7.92,43.73,1.27,1.06,,91.09,91.53,,,Visualizer
moment,66.237,7.87,43.95,1.28,1.14,,91.03,91.58,,,Visualizer
moment,66.462,7.85,44.16,1.29,1.06,,91.09,91.44,,,Visualizer
moment,66.777,7.83,44.43,1.3,1.1,,91.06,91.47,,,Visualizer
moment,67.001,7.78,44.79,1.31,1.14,,91.23,91.43,,,Visualizer
moment,67.226,7.8,45.16,1.31,1.28,,91.23,91.4,,,Visualizer
moment,67.452,7.75,45.45,1.31,1.24,,91.16,91.39,,,Visualizer
moment,67.721,7.7,45.68,1.31,1.21,,91.29,91.39,,,Visualizer
moment,67.992,7.73,46.02,1.29,1.19,,91.29,91.36,,,Visualizer
moment,68.216,7.66,46.24,1.28,1.04,,91.2,91.31,,,Visualizer
moment,68.487,7.64,46.49,1.28,1.08,,91.23,91.21,,,Visualizer
moment,68.712,7.64,46.87,1.26,1.15,,91.26,91.26,,,Visualizer
