information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.264,0.94,0.0,2.95,0.0,,92.71,87.89,,,Visualizer
moment,5.534,1.02,0.0,2.67,0.0,,92.68,88.06,,,Visualizer
moment,5.774,0.96,0.0,2.5,0.0,,92.64,88.23,,,Visualizer
moment,6.03,0.94,0.0,2.34,0.0,,92.51,88.38,,,Visualizer
moment,6.253,0.96,0.0,2.17,0.0,,92.38,88.43,,,Visualizer
moment,6.544,0.92,0.0,2.06,0.0,,92.21,88.55,,,Visualizer
moment,6.77,0.97,0.0,1.85,0.0,,92.14,88.6,,,Visualizer
moment,7.019,0.97,0.0,1.7,0.0,,91.94,88.66,,,Visualizer
moment,7.309,0.97,0.0,1.53,0.0,,91.84,88.56,,,Visualizer
moment,7.527,0.92,0.0,1.38,0.0,,91.57,88.54,,,Visualizer
moment,7.786,0.96,0.0,1.27,0.0,,91.51,88.49,,,Visualizer
moment,8.009,0.97,0.0,1.07,0.0,,91.34,88.45,,,Visualizer
moment,8.287,0.96,0.0,0.96,0.0,,91.11,88.44,,,Visualizer
moment,8.504,0.86,0.0,0.96,0.0,,90.94,88.34,,,Visualizer
moment,8.774,0.81,0.0,1.02,0.0,,90.81,88.24,,,Visualizer
moment,8.998,0.87,0.0,1.05,0.0,,90.64,88.26,,,Visualizer
moment,9.275,0.93,0.0,0.98,0.0,,90.25,88.19,,,Visualizer
moment,9.541,1.02,0.0,0.77,0.0,,90.14,88.11,,,Visualizer
moment,9.764,0.9,0.0,0.71,0.0,,90.01,88.16,,,Visualizer
moment,10.036,0.82,0.0,0.78,0.0,,89.82,88.03,,,Visualizer
moment,10.265,0.85,0.0,0.86,0.0,,89.62,87.95,,,Visualizer
moment,10.535,0.94,0.0,0.73,0.0,,89.48,87.99,,,Visualizer
moment,10.761,0.92,0.0,0.69,0.0,,89.25,87.99,,,Visualizer
moment,11.024,0.88,0.0,0.65,0.0,,89.12,87.85,,,Visualizer
moment,11.248,0.87,0.0,0.65,0.0,,88.99,87.81,,,Visualizer
moment,11.523,0.91,0.0,0.64,0.0,,88.86,87.79,,,Visualizer
moment,11.759,0.97,0.0,0.51,0.0,,88.86,87.76,,,Visualizer
moment,12.014,1.03,0.0,0.4,0.0,,88.63,87.72,,,Visualizer
moment,12.29,0.88,0.0,0.38,0.0,,88.5,87.69,,,Visualizer
moment,12.543,0.78,0.0,0.46,0.0,,88.43,87.6,,,Visualizer
moment,12.784,0.81,0.0,0.59,0.0,,88.24,87.52,,,Visualizer
moment,13.065,0.84,0.0,0.67,0.0,,88.07,87.53,,,Visualizer
moment,13.28,0.91,0.0,0.62,0.0,,87.94,87.52,,,Visualizer
moment,13.506,0.93,0.0,0.6,0.0,,87.75,87.48,,,Visualizer
moment,13.854,0.91,0.0,0.49,0.0,,87.75,87.51,,,Visualizer
moment,13.992,0.87,0.0,0.5,0.0,,87.39,87.46,,,Visualizer
moment,14.266,0.91,0.0,0.4,0.0,,87.42,87.36,,,Visualizer
moment,14.534,0.89,0.0,0.42,0.0,,87.42,87.36,,,Visualizer
moment,14.759,0.85,0.0,0.45,0.0,,87.36,87.34,,,Visualizer
moment,15.079,0.86,0.0,0.48,0.0,,87.03,87.26,,,Visualizer
moment,15.257,0.92,0.0,0.41,0.0,,87.13,87.33,,,Visualizer
moment,15.524,0.92,0.0,0.32,0.0,,87.03,87.22,,,Visualizer
moment,15.748,0.88,0.0,0.25,0.0,,86.96,87.21,,,Visualizer
moment,16.025,0.85,0.0,0.31,0.0,,86.96,87.19,,,Visualizer
moment,16.289,0.86,0.0,0.36,0.0,,86.74,87.1,,,Visualizer
moment,16.513,0.84,0.2,0.43,0.18,,86.77,87.16,,,Visualizer
moment,16.797,0.92,0.2,0.45,0.18,,86.64,87.17,,,Visualizer
moment,17.017,1.01,0.2,0.36,0.18,,86.61,87.07,,,Visualizer
moment,17.278,1.02,0.1,0.28,0.09,,86.51,87.03,,,Visualizer
moment,17.532,0.91,0.3,0.22,0.09,,86.28,87.03,,,Visualizer
moment,17.697,0.87,0.3,0.2,0.09,,86.48,87.02,,,Visualizer
moment,17.873,0.8,0.3,0.26,0.09,,86.32,87.06,,,Visualizer
moment,18.134,0.85,0.4,0.48,0.18,,86.35,87.04,,,Visualizer
moment,18.358,0.98,0.5,0.76,0.36,,86.18,87.01,,,Visualizer
moment,18.628,1.21,0.6,1.05,0.36,,85.83,86.96,,,Visualizer
moment,18.852,1.52,0.8,1.31,0.45,,85.77,86.95,,,Visualizer
moment,19.149,1.83,1.0,1.56,0.62,,85.57,86.93,,,Visualizer
moment,19.352,2.2,0.8,1.75,0.36,,85.47,86.91,,,Visualizer
moment,19.617,2.58,1.3,1.91,0.62,,85.6,86.88,,,Visualizer
moment,19.842,3.04,1.6,2.08,0.71,,85.86,86.83,,,Visualizer
moment,20.113,3.7,1.8,2.18,0.8,,86.38,86.77,,,Visualizer
moment,20.383,4.34,1.8,2.21,0.98,,87.06,86.75,,,Visualizer
moment,20.607,5.02,2.5,2.24,1.25,,87.88,86.7,,,Visualizer
moment,20.886,5.84,2.7,2.25,1.25,,88.73,86.61,,,Visualizer
moment,21.103,6.46,3.5,2.24,1.69,,89.75,86.57,,,Visualizer
moment,21.378,7.18,4.2,2.24,2.23,,90.88,86.55,,,Visualizer
moment,21.602,7.91,5.0,2.1,2.32,,91.8,86.53,,,Visualizer
moment,21.869,7.95,5.5,2.0,2.68,,92.78,86.58,,,Visualizer
moment,22.092,8.02,6.0,1.81,2.59,,93.72,86.55,,,Visualizer
moment,22.411,7.93,6.9,1.75,2.5,,94.61,86.56,,,Visualizer
moment,22.632,7.89,7.2,1.72,2.32,,95.25,86.59,,,Visualizer
moment,22.858,8.06,7.6,1.59,2.14,,95.84,86.64,,,Visualizer
moment,23.153,7.79,8.4,1.62,2.14,,96.36,86.75,,,Visualizer
moment,23.368,7.9,9.0,1.71,2.41,,96.29,86.79,,,Visualizer
moment,23.622,7.9,9.7,1.72,2.5,,95.91,86.88,,,Visualizer
moment,23.848,7.63,10.3,1.87,2.76,,95.29,87.07,,,Visualizer
moment,24.129,7.69,11.1,2.01,2.59,,94.37,87.24,,,Visualizer
moment,24.342,7.69,11.7,2.1,2.94,,93.45,87.39,,,Visualizer
moment,24.612,7.54,12.5,2.19,2.5,,92.48,87.57,,,Visualizer
moment,24.886,7.55,13.0,2.26,2.41,,91.88,87.84,,,Visualizer
moment,25.108,7.57,13.6,2.34,2.5,,91.51,87.95,,,Visualizer
moment,25.378,7.7,14.7,2.38,2.5,,91.17,88.12,,,Visualizer
moment,25.605,7.79,15.2,2.41,2.41,,91.37,88.28,,,Visualizer
moment,25.873,7.86,15.8,2.43,2.5,,91.64,88.45,,,Visualizer
moment,26.099,8.04,16.6,2.32,2.5,,92.18,88.57,,,Visualizer
moment,26.402,8.02,17.1,2.15,2.41,,92.75,88.6,,,Visualizer
moment,26.622,7.87,18.0,2.14,2.5,,93.52,88.66,,,Visualizer
moment,26.863,8.0,18.6,2.03,2.5,,94.13,88.69,,,Visualizer
moment,27.154,7.91,19.3,1.94,2.41,,94.88,88.77,,,Visualizer
moment,27.393,7.77,20.1,1.98,2.68,,95.36,88.72,,,Visualizer
moment,27.628,7.86,20.2,1.9,2.14,,95.73,88.75,,,Visualizer
moment,27.913,7.4,21.5,2.06,2.59,,95.66,88.8,,,Visualizer
moment,28.129,7.93,22.1,2.08,2.68,,95.49,88.87,,,Visualizer
moment,28.351,7.88,22.7,2.1,2.68,,95.12,88.93,,,Visualizer
moment,28.618,7.6,23.6,2.19,3.03,,94.57,88.98,,,Visualizer
moment,28.848,7.71,24.5,2.26,2.68,,93.99,89.1,,,Visualizer
moment,29.158,7.58,25.3,2.32,2.85,,93.52,89.26,,,Visualizer
moment,29.387,7.53,26.1,2.37,2.59,,93.18,89.34,,,Visualizer
moment,29.635,7.43,26.7,2.44,2.77,,92.91,89.5,,,Visualizer
moment,29.878,7.44,27.1,2.49,2.59,,92.91,89.61,,,Visualizer
moment,30.103,7.39,28.0,2.52,2.68,,92.84,89.68,,,Visualizer
moment,30.407,7.35,28.9,2.53,2.94,,93.05,89.78,,,Visualizer
moment,30.619,7.37,29.2,2.54,2.5,,93.35,89.81,,,Visualizer
moment,30.868,7.34,30.1,2.55,2.85,,93.66,89.83,,,Visualizer
moment,31.092,7.43,30.8,2.57,2.5,,94.06,89.88,,,Visualizer
moment,31.364,7.52,31.8,2.57,2.86,,94.47,89.87,,,Visualizer
moment,31.587,7.59,32.3,2.56,2.94,,94.88,89.88,,,Visualizer
moment,31.858,7.72,33.5,2.57,2.68,,95.36,89.89,,,Visualizer
moment,32.142,7.73,34.2,2.56,3.03,,95.66,89.89,,,Visualizer
moment,32.353,7.69,34.7,2.58,2.59,,95.98,89.91,,,Visualizer
moment,32.629,7.65,35.8,2.58,2.94,,96.29,89.99,,,Visualizer
moment,32.886,7.63,36.6,2.59,3.12,,96.46,90.13,,,Visualizer
moment,33.12,7.55,37.2,2.61,3.03,,96.56,90.21,,,Visualizer
moment,33.342,7.43,38.1,2.62,3.03,,96.63,90.22,,,Visualizer
moment,33.629,7.28,38.9,2.62,3.03,,96.66,90.3,,,Visualizer
moment,33.851,7.15,39.8,2.65,2.86,,96.6,90.43,,,Visualizer
moment,34.107,7.1,40.5,2.65,2.94,,96.7,90.51,,,Visualizer
moment,34.385,7.05,41.7,2.66,3.21,,96.53,90.58,,,Visualizer
moment,34.611,6.97,42.0,2.66,2.77,,96.66,90.72,,,Visualizer
moment,34.873,6.87,42.8,2.66,3.03,,96.73,90.82,,,Visualizer
moment,35.105,6.83,43.7,2.67,2.86,,96.77,90.88,,,Visualizer
moment,35.444,6.8,44.7,2.67,2.68,,96.77,90.98,,,Visualizer
