information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.253,4.56,0.0,2.11,0.0,,81.1,85.12,,,Visualizer
moment,6.613,4.32,0.0,1.66,0.0,,80.91,85.03,,,Visualizer
moment,6.748,3.97,0.0,1.29,0.0,,80.82,85.13,,,Visualizer
moment,7.063,3.58,0.0,1.01,0.0,,80.94,85.08,,,Visualizer
moment,7.243,3.3,0.0,0.78,0.0,,80.85,84.96,,,Visualizer
moment,7.513,3.05,0.0,0.61,0.0,,80.79,84.99,,,Visualizer
moment,7.783,2.84,0.0,0.47,0.0,,80.94,84.96,,,Visualizer
moment,8.008,2.7,0.0,0.48,0.0,,81.07,84.88,,,Visualizer
moment,8.323,2.7,0.0,0.39,0.0,,81.04,84.89,,,Visualizer
moment,8.503,2.53,0.0,0.31,0.0,,81.1,84.87,,,Visualizer
moment,8.818,2.37,0.0,0.24,0.0,,81.3,84.86,,,Visualizer
moment,9.007,2.26,0.0,0.19,0.0,,81.45,84.82,,,Visualizer
moment,9.313,2.15,0.0,0.23,0.0,,81.49,84.73,,,Visualizer
moment,9.493,2.25,0.0,0.57,0.0,,81.58,84.71,,,Visualizer
moment,9.808,2.71,0.0,0.8,0.0,,80.98,84.7,,,Visualizer
moment,10.033,3.13,0.0,1.05,0.0,,80.18,84.66,,,Visualizer
moment,10.258,3.59,0.0,1.27,0.0,,79.35,84.7,,,Visualizer
moment,10.573,4.07,0.0,1.38,0.0,,78.52,84.63,,,Visualizer
moment,10.753,4.46,0.0,1.43,0.0,,77.85,84.63,,,Visualizer
moment,11.068,4.73,0.0,1.46,0.0,,77.27,84.65,,,Visualizer
moment,11.248,5.01,0.0,1.49,0.0,,76.64,84.52,,,Visualizer
moment,11.563,5.19,0.0,1.54,0.0,,76.29,84.47,,,Visualizer
moment,11.743,5.38,0.0,1.54,0.0,,76.06,84.48,,,Visualizer
moment,12.013,5.44,0.0,1.62,0.0,,75.96,84.37,,,Visualizer
moment,12.283,5.55,0.0,1.64,0.0,,76.03,84.31,,,Visualizer
moment,12.508,5.69,0.0,1.64,0.0,,76.06,84.17,,,Visualizer
moment,12.823,5.69,0.0,1.68,0.0,,76.0,83.98,,,Visualizer
moment,13.003,5.71,0.0,1.77,0.0,,76.22,83.8,,,Visualizer
moment,13.318,5.76,0.0,1.81,0.0,,76.29,83.7,,,Visualizer
moment,13.498,5.71,0.0,1.85,0.0,,76.38,83.48,,,Visualizer
moment,13.813,5.7,0.0,1.95,0.0,,76.45,83.41,,,Visualizer
moment,13.993,5.74,0.0,2.05,0.0,,76.54,83.32,,,Visualizer
moment,14.262,5.78,0.0,2.08,0.0,,76.48,83.17,,,Visualizer
moment,14.533,5.76,0.0,2.17,0.0,,76.35,83.01,,,Visualizer
moment,14.758,5.79,0.0,2.28,0.0,,76.22,82.88,,,Visualizer
moment,15.073,5.82,0.0,2.37,0.0,,76.09,82.72,,,Visualizer
moment,15.253,5.79,0.0,2.45,0.0,,75.77,82.7,,,Visualizer
moment,15.567,5.82,0.0,2.48,0.0,,75.58,82.49,,,Visualizer
moment,15.747,5.72,0.0,2.55,0.0,,75.36,82.4,,,Visualizer
moment,16.065,5.79,0.0,2.61,0.0,,75.2,82.26,,,Visualizer
moment,16.288,5.74,0.0,2.69,0.0,,75.14,82.14,,,Visualizer
moment,16.512,5.69,0.0,2.77,0.0,,74.88,82.02,,,Visualizer
moment,16.782,5.68,0.0,2.82,0.0,,74.62,81.85,,,Visualizer
moment,17.008,5.65,0.0,2.91,0.0,,74.62,81.65,,,Visualizer
moment,17.322,5.66,0.0,2.92,0.0,,74.37,81.57,,,Visualizer
moment,17.502,5.62,0.0,2.95,0.0,,74.31,81.38,,,Visualizer
moment,17.818,5.61,0.0,3.01,0.0,,74.18,81.24,,,Visualizer
moment,17.997,5.6,0.0,3.06,0.0,,74.15,81.15,,,Visualizer
moment,18.312,5.56,0.0,3.11,0.0,,74.08,80.93,,,Visualizer
moment,18.537,5.58,0.0,3.15,0.0,,73.96,80.74,,,Visualizer
moment,18.763,5.56,0.0,3.15,0.0,,73.99,80.62,,,Visualizer
moment,19.032,5.57,0.0,3.15,0.0,,73.8,80.55,,,Visualizer
moment,19.258,5.51,0.0,3.21,0.0,,73.83,80.32,,,Visualizer
moment,19.573,5.51,0.0,3.27,0.0,,73.89,80.16,,,Visualizer
moment,19.798,5.52,0.0,3.29,0.0,,73.86,80.02,,,Visualizer
moment,20.067,5.48,0.0,3.36,0.0,,73.92,79.94,,,Visualizer
moment,20.248,5.47,0.0,3.38,0.0,,73.96,79.83,,,Visualizer
moment,20.562,5.47,0.0,3.39,0.0,,73.89,79.66,,,Visualizer
moment,20.787,5.46,0.0,3.4,0.0,,73.99,79.47,,,Visualizer
moment,21.012,5.45,0.0,3.39,0.0,,74.05,79.34,,,Visualizer
moment,21.328,5.44,0.0,3.4,0.0,,73.92,79.3,,,Visualizer
moment,21.507,5.4,0.0,3.46,0.0,,74.11,79.21,,,Visualizer
moment,21.822,5.41,0.0,3.45,0.0,,74.11,79.09,,,Visualizer
moment,22.002,5.4,0.0,3.41,0.0,,74.34,78.96,,,Visualizer
moment,22.318,5.36,0.0,3.44,0.0,,74.4,78.91,,,Visualizer
moment,22.498,5.35,0.0,3.45,0.0,,74.34,78.78,,,Visualizer
moment,22.812,5.37,0.0,3.45,0.0,,74.43,78.74,,,Visualizer
moment,23.038,5.3,0.0,3.44,0.0,,74.59,78.66,,,Visualizer
moment,23.263,5.31,0.0,3.46,0.0,,74.5,78.58,,,Visualizer
moment,23.532,5.27,0.0,3.46,0.0,,74.59,78.49,,,Visualizer
moment,23.757,5.29,0.0,3.42,0.0,,74.66,78.43,,,Visualizer
moment,24.072,5.24,0.0,3.42,0.0,,74.72,78.36,,,Visualizer
moment,24.252,5.24,0.0,3.46,0.0,,74.79,78.32,,,Visualizer
moment,24.567,5.2,0.0,3.46,0.0,,74.88,78.27,,,Visualizer
moment,24.747,5.16,0.0,3.47,0.0,,74.82,78.18,,,Visualizer
moment,25.062,5.22,0.0,3.45,0.0,,74.85,78.21,,,Visualizer
moment,25.287,5.18,0.0,3.44,0.0,,74.75,78.02,,,Visualizer
moment,25.557,5.15,0.0,3.47,0.0,,74.95,78.04,,,Visualizer
moment,25.782,5.16,0.0,3.43,0.0,,74.69,78.12,,,Visualizer
moment,26.007,5.14,0.0,3.39,0.0,,74.72,77.96,,,Visualizer
moment,26.322,5.11,0.0,3.41,0.0,,74.66,77.92,,,Visualizer
moment,26.503,5.04,0.0,3.4,0.0,,74.62,77.89,,,Visualizer
moment,26.817,5.12,0.0,3.41,0.0,,74.69,77.79,,,Visualizer
moment,27.0,5.03,0.0,3.41,0.0,,74.62,77.77,,,Visualizer
