information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.368,1.95,0.0,0.0,0.0,,92.15,92.05,,,Visualizer
moment,17.503,1.94,0.0,0.0,0.0,,92.09,91.93,,,Visualizer
moment,17.728,1.93,0.0,0.0,0.0,,92.18,91.98,,,Visualizer
moment,17.998,1.92,0.0,0.0,0.0,,92.22,91.99,,,Visualizer
moment,18.178,1.92,0.0,0.0,0.0,,92.12,91.99,,,Visualizer
moment,18.358,1.91,0.0,0.0,0.0,,92.18,92.0,,,Visualizer
moment,18.628,1.9,0.0,0.09,0.0,,92.25,91.99,,,Visualizer
moment,18.763,1.97,0.0,0.13,0.0,,92.22,92.02,,,Visualizer
moment,18.988,2.03,0.0,0.29,0.0,,92.15,91.97,,,Visualizer
moment,19.168,2.13,0.0,0.41,0.0,,92.09,91.96,,,Visualizer
moment,19.438,2.23,0.0,0.52,0.0,,91.82,91.92,,,Visualizer
moment,19.618,2.35,0.0,0.63,0.0,,91.38,91.87,,,Visualizer
moment,19.798,2.5,0.05,0.7,0.05,,90.95,91.96,,,Visualizer
moment,20.023,2.66,0.05,0.79,0.05,,90.41,91.91,,,Visualizer
moment,20.248,2.82,0.05,0.82,0.05,,90.18,91.91,,,Visualizer
moment,20.428,2.95,0.04,0.88,0.04,,89.82,91.94,,,Visualizer
moment,20.743,3.13,0.05,0.9,0.05,,89.42,91.87,,,Visualizer
moment,20.833,3.3,0.05,0.92,0.0,,89.06,91.96,,,Visualizer
moment,21.058,3.48,0.05,0.95,0.0,,88.83,91.98,,,Visualizer
moment,21.283,3.68,0.05,0.98,0.0,,88.5,91.98,,,Visualizer
moment,21.463,3.92,0.05,1.0,0.0,,88.33,92.02,,,Visualizer
moment,21.689,4.22,0.05,0.99,0.0,,87.94,91.88,,,Visualizer
moment,21.913,4.52,0.21,1.0,0.17,,87.74,92.03,,,Visualizer
moment,22.093,4.75,0.2,1.0,0.16,,87.48,92.02,,,Visualizer
moment,22.318,5.01,0.19,0.99,0.15,,87.19,91.98,,,Visualizer
moment,22.498,5.35,0.19,0.99,0.15,,86.89,91.97,,,Visualizer
moment,22.723,5.64,0.18,0.96,0.14,,86.86,91.99,,,Visualizer
moment,22.993,5.89,0.17,0.97,-0.04,,86.76,91.99,,,Visualizer
moment,23.128,6.21,0.17,0.96,-0.03,,86.73,91.99,,,Visualizer
moment,23.353,6.51,0.18,0.96,-0.01,,86.5,91.91,,,Visualizer
moment,23.625,6.76,0.56,0.97,0.4,,86.47,91.92,,,Visualizer
moment,23.758,7.0,0.97,0.94,0.85,,86.6,91.92,,,Visualizer
moment,23.983,7.27,1.0,0.96,0.88,,86.47,91.88,,,Visualizer
moment,24.163,7.55,1.1,0.96,0.98,,86.5,91.86,,,Visualizer
moment,24.432,7.81,1.2,0.93,1.09,,86.66,91.81,,,Visualizer
moment,24.613,7.99,1.69,0.93,1.11,,86.7,91.86,,,Visualizer
moment,24.795,8.23,1.74,0.93,0.79,,86.8,91.76,,,Visualizer
moment,25.063,8.5,1.77,0.94,0.82,,86.7,91.74,,,Visualizer
moment,25.243,8.69,2.24,0.91,1.11,,86.8,91.64,,,Visualizer
moment,25.423,8.85,2.49,0.92,1.02,,86.99,91.66,,,Visualizer
moment,25.647,9.04,2.72,0.91,1.1,,87.09,91.57,,,Visualizer
moment,25.828,9.19,2.85,0.9,1.27,,87.22,91.58,,,Visualizer
moment,26.053,9.26,2.98,0.87,1.29,,87.35,91.5,,,Visualizer
moment,26.278,9.31,3.48,0.86,1.32,,87.48,91.45,,,Visualizer
moment,26.503,9.32,3.6,0.82,1.18,,87.61,91.47,,,Visualizer
moment,26.682,9.11,3.96,0.71,1.18,,87.78,91.4,,,Visualizer
moment,26.909,8.58,4.04,0.72,1.15,,87.97,91.38,,,Visualizer
moment,27.178,8.6,4.66,0.74,1.26,,87.97,91.32,,,Visualizer
moment,27.313,8.48,4.73,0.75,1.2,,88.17,91.27,,,Visualizer
moment,27.627,8.43,4.85,0.78,1.31,,88.27,91.21,,,Visualizer
moment,27.717,8.44,5.38,0.78,1.2,,88.4,91.2,,,Visualizer
moment,27.943,8.37,5.53,0.79,1.33,,88.6,91.16,,,Visualizer
moment,28.123,8.3,5.78,0.82,1.19,,88.79,91.1,,,Visualizer
moment,28.438,8.18,6.01,0.83,1.36,,88.6,91.08,,,Visualizer
moment,28.572,8.1,6.58,0.87,1.53,,88.86,91.1,,,Visualizer
moment,28.753,8.03,6.73,0.89,1.54,,88.93,91.09,,,Visualizer
moment,28.978,7.97,6.99,0.92,1.55,,88.93,91.06,,,Visualizer
moment,29.203,7.94,7.44,0.94,1.67,,89.02,91.12,,,Visualizer
moment,29.427,7.79,7.7,0.97,1.64,,89.16,91.05,,,Visualizer
moment,29.653,7.67,7.94,0.98,1.45,,89.06,90.98,,,Visualizer
moment,29.788,7.6,8.26,0.98,1.52,,89.09,90.93,,,Visualizer
moment,30.058,7.46,8.55,1.0,1.49,,88.99,90.95,,,Visualizer
moment,30.238,7.31,8.96,1.0,1.49,,89.25,90.89,,,Visualizer
moment,30.463,7.18,9.33,1.01,1.62,,89.16,90.86,,,Visualizer
moment,30.687,7.01,9.81,1.02,1.65,,89.19,90.85,,,Visualizer
moment,30.912,6.8,10.13,1.04,1.68,,89.02,90.82,,,Visualizer
moment,31.047,6.65,10.41,1.03,1.7,,89.06,90.82,,,Visualizer
moment,31.273,6.43,10.56,1.02,1.7,,89.09,90.81,,,Visualizer
moment,31.498,6.25,11.02,1.0,1.65,,89.06,90.84,,,Visualizer
moment,31.677,5.96,11.49,0.96,1.79,,88.99,90.87,,,Visualizer
moment,31.902,5.6,11.79,0.97,1.77,,89.09,90.74,,,Visualizer
moment,32.083,5.42,12.1,1.01,1.8,,89.25,90.81,,,Visualizer
moment,32.308,5.21,12.43,1.03,1.81,,89.12,90.87,,,Visualizer
moment,32.533,5.07,12.75,1.05,1.84,,89.02,90.69,,,Visualizer
moment,32.712,4.94,13.19,1.07,1.64,,89.06,90.64,,,Visualizer
moment,32.938,4.77,13.47,1.09,1.56,,89.09,90.72,,,Visualizer
moment,33.118,4.59,13.97,1.14,1.64,,89.09,90.77,,,Visualizer
moment,33.342,4.5,14.14,1.14,1.64,,89.02,90.69,,,Visualizer
moment,33.568,4.29,14.47,1.15,1.66,,89.12,90.66,,,Visualizer
moment,33.748,4.17,14.65,1.18,1.71,,89.12,90.65,,,Visualizer
moment,33.972,4.05,15.22,1.2,1.63,,89.16,90.65,,,Visualizer
moment,34.245,3.92,15.63,1.23,1.58,,89.02,90.63,,,Visualizer
moment,34.378,3.89,15.99,1.29,1.62,,89.16,90.62,,,Visualizer
moment,34.602,3.94,16.26,1.33,1.71,,89.12,90.67,,,Visualizer
moment,34.873,3.91,16.61,1.37,1.83,,89.19,90.62,,,Visualizer
moment,35.052,3.92,17.02,1.44,1.74,,89.06,90.62,,,Visualizer
moment,35.232,3.94,17.42,1.51,1.9,,89.32,90.54,,,Visualizer
moment,35.413,3.97,17.72,1.55,1.84,,89.36,90.53,,,Visualizer
moment,35.682,3.97,18.11,1.58,1.8,,89.39,90.54,,,Visualizer
moment,35.862,3.98,18.6,1.59,1.79,,89.52,90.54,,,Visualizer
moment,36.043,4.0,18.93,1.62,1.81,,89.52,90.52,,,Visualizer
moment,36.267,3.97,19.29,1.63,1.84,,89.59,90.51,,,Visualizer
moment,36.492,3.96,19.77,1.68,1.77,,89.75,90.47,,,Visualizer
moment,36.672,4.03,20.16,1.66,1.88,,89.88,90.52,,,Visualizer
moment,36.897,3.98,20.48,1.68,1.81,,89.95,90.47,,,Visualizer
moment,37.08,3.97,20.48,1.73,1.81,,90.21,90.41,,,Visualizer
moment,37.303,4.01,21.39,1.73,1.88,,90.28,90.46,,,Visualizer
moment,37.527,3.98,21.6,1.79,1.95,,90.35,90.44,,,Visualizer
moment,37.71,4.04,22.09,1.77,2.05,,90.55,90.42,,,Visualizer
moment,37.932,3.98,22.48,1.78,2.13,,90.58,90.5,,,Visualizer
moment,38.157,3.99,22.81,1.79,2.1,,90.75,90.5,,,Visualizer
moment,38.34,3.97,23.16,1.83,2.06,,90.78,90.39,,,Visualizer
moment,38.563,3.99,23.75,1.85,1.96,,90.81,90.32,,,Visualizer
moment,38.746,3.99,24.14,1.89,1.99,,90.85,90.39,,,Visualizer
moment,38.967,4.05,24.54,1.88,2.03,,90.91,90.43,,,Visualizer
moment,39.192,4.0,25.09,1.86,2.05,,91.05,90.41,,,Visualizer
moment,39.372,3.98,25.44,1.88,2.01,,91.08,90.44,,,Visualizer
moment,39.597,3.97,25.84,1.9,2.0,,91.15,90.43,,,Visualizer
moment,39.867,4.03,26.37,1.88,1.95,,91.28,90.44,,,Visualizer
moment,40.002,3.98,26.99,1.9,2.02,,91.41,90.41,,,Visualizer
moment,40.227,4.03,26.99,1.9,2.02,,91.35,90.37,,,Visualizer
moment,40.407,3.98,27.58,1.87,2.07,,91.48,90.46,,,Visualizer
moment,40.677,3.97,27.78,1.92,2.06,,91.52,90.51,,,Visualizer
moment,40.857,4.03,28.52,1.9,2.29,,91.58,90.49,,,Visualizer
moment,41.037,3.99,29.14,1.94,2.29,,91.65,90.47,,,Visualizer
moment,41.307,4.02,29.34,1.94,2.33,,91.71,90.47,,,Visualizer
moment,41.487,4.04,29.92,1.95,2.28,,91.88,90.46,,,Visualizer
moment,41.667,4.0,30.34,1.95,2.17,,91.92,90.53,,,Visualizer
moment,41.937,4.01,30.56,1.97,2.17,,91.88,90.53,,,Visualizer
moment,42.117,4.02,31.35,2.0,2.14,,92.02,90.58,,,Visualizer
moment,42.342,4.03,31.5,1.96,2.1,,91.92,90.52,,,Visualizer
moment,42.522,3.99,32.13,1.97,2.14,,92.02,90.55,,,Visualizer
moment,42.747,3.97,32.55,2.02,2.12,,92.05,90.57,,,Visualizer
moment,42.928,4.04,33.1,2.02,2.05,,92.22,90.64,,,Visualizer
moment,43.152,3.99,33.55,2.03,2.18,,92.25,90.65,,,Visualizer
moment,43.332,4.02,33.91,2.02,2.1,,92.02,90.63,,,Visualizer
moment,43.557,3.97,34.38,2.06,2.13,,92.09,90.56,,,Visualizer
moment,43.827,4.02,34.75,2.02,2.34,,92.25,90.6,,,Visualizer
moment,43.962,3.99,35.6,2.05,2.49,,92.25,90.68,,,Visualizer
