information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,47.516,6.84,22.44,0.79,0.98,,98.2,93.5,,,Visualizer
moment,47.74,6.86,22.57,0.76,0.99,,98.13,93.51,,,Visualizer
moment,47.92,6.82,22.65,0.78,1.03,,98.06,93.59,,,Visualizer
moment,48.146,6.92,22.9,0.72,1.11,,98.06,93.62,,,Visualizer
moment,48.374,6.76,23.16,0.77,1.13,,98.09,93.61,,,Visualizer
moment,48.595,6.82,23.34,0.77,1.15,,97.99,93.65,,,Visualizer
moment,48.775,6.81,23.57,0.81,1.07,,97.99,93.62,,,Visualizer
moment,49.0,6.84,23.78,0.77,1.07,,97.95,93.71,,,Visualizer
moment,49.18,6.78,23.98,0.75,1.02,,97.85,93.71,,,Visualizer
moment,49.426,6.81,24.19,0.76,0.98,,97.88,93.69,,,Visualizer
moment,49.585,6.79,24.45,0.77,1.05,,97.71,93.77,,,Visualizer
moment,49.81,6.79,24.63,0.78,1.0,,97.71,93.72,,,Visualizer
moment,50.041,6.78,24.82,0.8,0.99,,97.6,93.75,,,Visualizer
moment,50.269,6.75,24.96,0.78,0.93,,97.53,93.78,,,Visualizer
moment,50.439,6.76,25.37,0.77,0.97,,97.53,93.82,,,Visualizer
moment,50.665,6.77,25.4,0.74,0.9,,97.43,93.91,,,Visualizer
moment,50.845,6.71,25.66,0.78,0.98,,97.6,93.96,,,Visualizer
moment,51.071,6.73,25.88,0.78,1.1,,97.53,93.94,,,Visualizer
moment,51.294,6.71,26.16,0.81,1.14,,97.29,93.94,,,Visualizer
moment,51.475,6.73,26.43,0.8,1.13,,97.39,93.96,,,Visualizer
moment,51.717,6.69,26.59,0.81,1.13,,97.21,93.96,,,Visualizer
moment,51.925,6.73,26.81,0.77,1.09,,97.01,94.03,,,Visualizer
moment,52.104,6.66,27.04,0.79,0.99,,97.18,94.06,,,Visualizer
moment,52.33,6.71,27.22,0.78,1.0,,96.9,94.14,,,Visualizer
moment,52.51,6.69,27.31,0.77,0.97,,96.9,94.04,,,Visualizer
moment,52.739,6.61,27.7,0.81,1.05,,97.01,94.07,,,Visualizer
moment,52.959,6.66,27.96,0.82,1.09,,96.76,94.13,,,Visualizer
moment,53.144,6.66,28.07,0.79,0.98,,96.73,94.15,,,Visualizer
moment,53.365,6.64,28.24,0.82,0.97,,96.62,94.2,,,Visualizer
moment,53.594,6.68,28.58,0.79,1.07,,96.59,94.15,,,Visualizer
moment,53.771,6.58,28.82,0.82,1.06,,96.48,94.19,,,Visualizer
moment,53.995,6.65,29.0,0.81,1.1,,96.48,94.2,,,Visualizer
moment,54.175,6.63,29.23,0.78,1.13,,96.35,94.22,,,Visualizer
moment,54.407,6.58,29.44,0.8,1.17,,96.28,94.2,,,Visualizer
moment,54.628,6.64,29.67,0.78,1.17,,96.31,94.17,,,Visualizer
moment,54.805,6.59,29.88,0.8,1.11,,96.31,94.22,,,Visualizer
