information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.067,6.02,21.4,2.86,3.1,,88.42,88.73,,,Visualizer
moment,16.289,5.99,21.8,2.84,3.12,,88.42,88.8,,,Visualizer
moment,16.512,5.96,22.8,2.88,3.17,,88.36,88.76,,,Visualizer
moment,16.738,6.0,23.6,2.89,3.19,,88.46,88.72,,,Visualizer
moment,16.972,6.0,24.3,2.91,3.17,,88.49,88.71,,,Visualizer
moment,17.189,5.97,25.0,2.94,3.24,,88.39,88.65,,,Visualizer
moment,17.324,6.01,25.7,2.98,3.21,,88.39,88.64,,,Visualizer
moment,17.548,5.98,26.2,2.99,3.26,,88.29,88.59,,,Visualizer
moment,17.728,5.97,27.3,3.01,3.26,,88.23,88.62,,,Visualizer
moment,17.952,5.95,27.6,3.05,3.28,,88.06,88.65,,,Visualizer
moment,18.178,6.01,28.5,3.08,3.31,,88.13,88.64,,,Visualizer
moment,18.447,6.03,29.3,3.04,3.35,,88.06,88.57,,,Visualizer
moment,18.627,6.02,30.2,3.04,3.28,,88.0,88.57,,,Visualizer
moment,18.808,6.0,31.0,3.04,3.31,,87.96,88.51,,,Visualizer
