information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.274,5.48,2.1,2.31,0.52,,189.54,189.07,,,Visualizer
moment,6.453,4.94,2.5,1.8,0.62,,189.43,189.22,,,Visualizer
moment,6.68,4.49,2.8,1.4,0.7,,189.01,189.22,,,Visualizer
moment,6.904,4.12,2.8,1.09,0.7,,189.07,189.07,,,Visualizer
moment,7.083,3.79,3.3,0.85,0.82,,188.96,189.03,,,Visualizer
moment,7.311,3.49,3.3,0.66,0.82,,188.78,189.08,,,Visualizer
moment,7.489,3.23,3.5,0.51,0.87,,188.84,188.95,,,Visualizer
moment,7.713,3.0,3.7,0.4,0.92,,188.66,188.9,,,Visualizer
moment,7.94,2.78,3.8,0.31,0.95,,188.54,188.93,,,Visualizer
moment,8.121,2.58,4.2,0.24,1.05,,188.54,188.85,,,Visualizer
moment,8.344,2.41,4.3,0.19,1.07,,188.25,188.91,,,Visualizer
moment,8.57,2.26,4.4,0.19,1.1,,188.25,188.78,,,Visualizer
moment,8.748,2.2,4.8,0.34,1.15,,188.25,188.68,,,Visualizer
moment,8.973,2.28,5.0,0.71,1.2,,187.95,188.51,,,Visualizer
moment,9.153,2.59,5.1,1.14,1.12,,187.55,188.54,,,Visualizer
moment,9.379,3.0,5.3,1.52,1.15,,186.72,188.44,,,Visualizer
moment,9.604,3.43,5.6,1.84,1.07,,185.72,188.4,,,Visualizer
moment,9.873,3.85,6.0,2.0,1.12,,184.5,188.27,,,Visualizer
moment,10.009,4.2,6.0,2.07,1.12,,183.05,188.29,,,Visualizer
moment,10.234,4.46,6.7,2.09,1.1,,182.29,188.22,,,Visualizer
moment,10.414,4.64,6.7,2.13,1.1,,181.19,188.16,,,Visualizer
moment,10.639,4.8,7.2,2.1,1.17,,180.44,188.1,,,Visualizer
moment,10.817,4.9,7.8,2.12,1.25,,179.97,188.14,,,Visualizer
moment,11.043,4.94,8.0,2.14,1.27,,179.68,187.97,,,Visualizer
moment,11.271,5.05,8.7,2.13,1.35,,178.99,187.89,,,Visualizer
moment,11.448,5.09,8.8,2.13,1.35,,178.58,187.86,,,Visualizer
moment,11.72,5.1,9.5,2.16,1.5,,178.47,187.68,,,Visualizer
moment,11.898,5.15,10.3,2.18,1.62,,178.12,187.42,,,Visualizer
moment,12.078,5.17,10.5,2.22,1.65,,178.06,187.29,,,Visualizer
moment,12.304,5.16,10.7,2.25,1.67,,177.72,186.92,,,Visualizer
moment,12.529,5.17,11.6,2.31,1.79,,177.95,186.72,,,Visualizer
moment,12.709,5.19,12.1,2.36,1.92,,177.77,186.54,,,Visualizer
moment,12.933,5.18,13.0,2.37,1.99,,177.72,186.3,,,Visualizer
moment,13.112,5.13,13.3,2.44,2.04,,177.72,185.97,,,Visualizer
moment,13.344,5.17,13.6,2.45,2.12,,177.66,185.73,,,Visualizer
moment,13.564,5.14,14.5,2.48,2.27,,177.66,185.47,,,Visualizer
moment,13.744,5.11,15.1,2.56,2.37,,177.48,185.3,,,Visualizer
moment,13.968,5.06,16.0,2.6,2.49,,177.48,185.02,,,Visualizer
moment,14.194,5.1,16.4,2.59,2.57,,177.37,184.9,,,Visualizer
moment,14.375,5.03,16.9,2.68,2.54,,177.37,184.68,,,Visualizer
moment,14.6,5.02,17.6,2.67,2.69,,177.37,184.53,,,Visualizer
moment,14.779,4.98,18.3,2.71,2.69,,177.26,184.3,,,Visualizer
moment,15.005,4.97,18.6,2.72,2.74,,177.26,184.21,,,Visualizer
moment,15.272,4.93,19.5,2.81,2.82,,177.08,183.95,,,Visualizer
moment,15.408,4.92,19.9,2.84,2.84,,177.03,183.7,,,Visualizer
moment,15.633,4.9,20.9,2.83,2.92,,176.85,183.64,,,Visualizer
moment,15.86,4.87,21.5,2.86,2.94,,176.74,183.41,,,Visualizer
moment,16.038,4.81,22.2,2.88,2.97,,176.62,183.34,,,Visualizer
moment,16.264,4.8,22.9,2.89,3.04,,176.62,183.1,,,Visualizer
moment,16.488,4.78,23.2,2.92,3.04,,176.45,182.9,,,Visualizer
moment,16.669,4.76,23.9,2.96,3.07,,176.33,182.81,,,Visualizer
moment,16.894,4.75,24.9,2.96,3.09,,176.45,182.68,,,Visualizer
moment,17.074,4.7,25.3,2.96,3.14,,176.33,182.59,,,Visualizer
moment,17.3,4.68,26.3,3.0,3.17,,176.33,182.41,,,Visualizer
moment,17.571,4.68,26.6,3.02,3.17,,176.39,182.39,,,Visualizer
moment,17.704,4.67,27.7,3.04,3.22,,176.39,182.26,,,Visualizer
moment,17.929,4.65,28.3,3.05,3.22,,176.27,182.05,,,Visualizer
moment,18.154,4.62,28.6,3.06,3.22,,176.33,181.92,,,Visualizer
moment,18.333,4.62,29.7,3.03,3.24,,176.39,181.93,,,Visualizer
moment,18.56,4.57,30.0,3.0,3.27,,176.33,181.66,,,Visualizer
moment,18.784,4.52,30.7,3.02,3.27,,176.33,181.59,,,Visualizer
moment,18.964,4.54,31.7,3.02,3.27,,176.45,181.51,,,Visualizer
moment,19.189,4.54,31.7,3.09,3.27,,176.45,181.33,,,Visualizer
moment,19.373,4.59,33.1,3.06,3.29,,176.62,181.24,,,Visualizer
moment,19.594,4.55,33.4,3.03,3.29,,176.51,181.29,,,Visualizer
moment,19.82,4.5,34.1,3.04,3.29,,176.51,181.17,,,Visualizer
moment,19.998,4.54,35.0,3.02,3.27,,176.74,181.22,,,Visualizer
moment,20.224,4.54,35.4,3.05,3.29,,176.79,181.02,,,Visualizer
moment,20.404,4.56,35.7,3.07,3.29,,176.91,181.04,,,Visualizer
moment,20.628,4.53,36.7,3.07,3.27,,176.62,181.0,,,Visualizer
moment,20.854,4.53,37.4,3.06,3.29,,176.79,180.89,,,Visualizer
moment,21.033,4.54,38.3,3.05,3.24,,176.68,180.91,,,Visualizer
moment,21.265,4.54,38.7,3.06,3.27,,176.51,180.82,,,Visualizer
moment,21.483,4.54,38.7,3.04,3.27,,176.51,180.75,,,Visualizer
moment,21.663,4.53,40.0,3.03,3.24,,176.39,180.79,,,Visualizer
moment,21.888,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.073,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.295,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.521,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.704,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.924,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.149,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.328,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.555,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.779,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.959,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.183,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.364,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.588,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.444,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.625,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.852,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.076,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.524,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.659,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.047,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.111,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.289,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.517,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.783,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.917,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.144,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.323,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.548,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.774,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.18,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.404,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.585,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.214,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.441,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.617,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.844,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.067,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.25,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.879,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.103,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.51,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.961,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.141,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.323,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.546,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.772,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.184,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.401,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.578,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.034,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.208,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.434,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.612,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.47,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.74,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.872,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.098,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.504,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.909,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.942,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.169,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.397,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.572,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.8,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.203,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.432,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.834,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.066,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.286,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.868,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.093,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
