information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.054,6.03,14.59,1.69,2.22,,83.36,85.21,,,Visualizer
moment,17.278,6.05,15.25,1.72,2.24,,83.46,85.26,,,Visualizer
moment,17.548,5.96,15.79,1.77,2.32,,83.39,85.21,,,Visualizer
moment,17.684,6.0,16.04,1.82,2.33,,83.52,85.19,,,Visualizer
moment,17.908,6.03,16.77,1.84,2.38,,83.59,85.2,,,Visualizer
moment,18.133,5.98,17.29,1.89,2.38,,83.52,85.15,,,Visualizer
moment,18.448,5.97,18.06,1.95,2.48,,83.43,85.09,,,Visualizer
moment,18.539,5.99,18.29,1.94,2.42,,83.46,85.0,,,Visualizer
moment,18.719,5.97,18.57,1.98,2.45,,83.46,85.0,,,Visualizer
moment,18.989,5.99,19.36,1.98,2.51,,83.49,84.98,,,Visualizer
moment,19.168,5.98,19.92,2.03,2.55,,83.49,84.94,,,Visualizer
moment,19.348,5.95,20.21,2.08,2.58,,83.49,85.0,,,Visualizer
moment,19.619,5.96,20.97,2.12,2.6,,83.39,85.0,,,Visualizer
moment,19.799,6.01,21.58,2.11,2.66,,83.43,84.85,,,Visualizer
moment,19.979,5.97,22.11,2.13,2.66,,83.39,84.85,,,Visualizer
moment,20.204,5.97,22.67,2.13,2.66,,83.36,84.93,,,Visualizer
moment,20.384,5.98,23.19,2.17,2.67,,83.46,84.92,,,Visualizer
moment,20.608,5.97,23.45,2.18,2.68,,83.39,84.83,,,Visualizer
moment,20.833,5.98,24.37,2.23,2.7,,83.56,84.74,,,Visualizer
moment,21.059,6.02,24.9,2.22,2.7,,83.56,84.81,,,Visualizer
moment,21.238,5.97,25.46,2.27,2.7,,83.65,84.77,,,Visualizer
moment,21.464,6.01,26.01,2.27,2.73,,83.59,84.78,,,Visualizer
moment,21.688,6.02,26.58,2.24,2.72,,83.52,84.77,,,Visualizer
moment,21.869,6.0,27.19,2.23,2.73,,83.62,84.73,,,Visualizer
moment,22.049,6.04,27.46,2.2,2.73,,83.69,84.64,,,Visualizer
moment,22.274,6.02,28.29,2.19,2.74,,83.62,84.74,,,Visualizer
moment,22.499,5.99,28.87,2.23,2.77,,83.72,84.71,,,Visualizer
moment,22.679,5.99,29.46,2.25,2.79,,83.46,84.61,,,Visualizer
moment,22.903,6.03,30.01,2.26,2.73,,83.27,84.61,,,Visualizer
moment,23.173,6.02,30.62,2.28,2.82,,83.04,84.65,,,Visualizer
moment,23.353,6.02,31.27,2.26,2.89,,82.53,84.67,,,Visualizer
moment,23.623,6.03,32.14,2.27,2.87,,82.27,84.61,,,Visualizer
moment,23.803,5.98,32.75,2.32,2.95,,81.89,84.49,,,Visualizer
moment,23.938,6.03,33.01,2.35,2.91,,81.7,84.56,,,Visualizer
moment,24.166,6.03,33.63,2.36,2.92,,81.31,84.57,,,Visualizer
