information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,32.313,7.79,21.2,2.6,2.76,,93.05,93.75,,,Visualizer
moment,32.601,7.74,21.8,2.62,2.78,,93.21,93.72,,,Visualizer
moment,32.843,7.71,22.7,2.6,2.81,,93.32,93.74,,,Visualizer
moment,33.064,7.67,23.6,2.63,2.84,,93.45,93.65,,,Visualizer
moment,33.331,7.66,24.1,2.65,2.81,,93.69,93.73,,,Visualizer
moment,33.617,7.49,25.0,2.65,2.84,,93.72,93.82,,,Visualizer
moment,33.895,7.32,25.8,2.61,2.84,,93.75,93.81,,,Visualizer
moment,34.117,7.19,26.4,2.61,2.86,,93.72,93.88,,,Visualizer
moment,34.365,7.14,27.3,2.6,2.89,,93.92,93.98,,,Visualizer
moment,34.633,6.99,27.8,2.61,2.86,,93.75,94.07,,,Visualizer
moment,34.893,6.86,28.7,2.59,2.89,,93.96,94.05,,,Visualizer
moment,35.136,6.74,29.3,2.59,2.89,,93.89,94.05,,,Visualizer
moment,35.364,6.66,30.0,2.59,2.86,,93.89,94.11,,,Visualizer
moment,35.614,6.57,30.6,2.61,2.86,,93.86,94.1,,,Visualizer
moment,35.875,6.56,31.1,2.58,2.84,,93.89,94.14,,,Visualizer
moment,36.152,6.48,32.0,2.56,2.84,,93.86,94.21,,,Visualizer
moment,36.37,6.44,32.8,2.59,2.84,,93.99,94.17,,,Visualizer
moment,36.614,6.54,33.6,2.6,2.81,,93.96,94.17,,,Visualizer
moment,36.876,6.43,33.9,2.61,2.81,,93.99,94.21,,,Visualizer
moment,37.122,6.42,34.7,2.59,2.81,,93.99,94.26,,,Visualizer
moment,37.389,6.36,35.6,2.59,2.81,,94.09,94.33,,,Visualizer
moment,37.614,6.39,36.3,2.59,2.78,,94.12,94.32,,,Visualizer
moment,37.864,6.42,36.6,2.6,2.78,,94.19,94.32,,,Visualizer
moment,38.121,6.43,37.4,2.59,2.76,,94.12,94.35,,,Visualizer
moment,38.389,6.48,38.3,2.6,2.76,,94.23,94.39,,,Visualizer
moment,38.626,6.54,38.9,2.61,2.78,,94.26,94.38,,,Visualizer
moment,38.865,6.55,39.7,2.64,2.76,,94.26,94.41,,,Visualizer
moment,39.114,6.51,40.5,2.65,2.76,,94.33,94.4,,,Visualizer
moment,39.376,6.34,40.7,2.64,2.76,,94.29,94.47,,,Visualizer
moment,39.618,6.28,41.6,2.64,2.76,,94.36,94.48,,,Visualizer
moment,39.864,6.22,42.5,2.63,2.78,,94.29,94.47,,,Visualizer
moment,40.131,6.11,43.2,2.61,2.76,,94.39,94.55,,,Visualizer
moment,40.371,6.13,43.8,2.62,2.76,,94.26,94.55,,,Visualizer
