information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.808,9.2,9.52,1.43,1.62,,89.39,90.08,,,Visualizer
moment,19.08,9.18,9.92,1.46,1.57,,89.39,90.08,,,Visualizer
moment,19.302,9.2,10.38,1.49,1.62,,89.53,90.03,,,Visualizer
moment,19.572,9.15,10.81,1.51,1.56,,89.59,90.03,,,Visualizer
moment,19.797,9.1,11.35,1.54,1.69,,89.7,89.96,,,Visualizer
moment,20.068,9.04,11.61,1.55,1.69,,89.79,89.98,,,Visualizer
moment,20.293,9.0,12.09,1.59,1.77,,89.99,89.96,,,Visualizer
moment,20.562,9.0,12.71,1.6,1.93,,90.02,89.92,,,Visualizer
moment,20.833,8.9,13.16,1.58,1.84,,90.26,89.92,,,Visualizer
moment,21.058,8.8,13.44,1.6,1.88,,90.32,89.91,,,Visualizer
moment,21.327,8.81,13.97,1.65,1.87,,90.59,89.94,,,Visualizer
moment,21.552,8.75,14.53,1.66,1.91,,90.69,89.93,,,Visualizer
moment,21.822,8.66,15.05,1.7,1.92,,90.82,89.93,,,Visualizer
moment,22.048,8.67,15.36,1.73,1.98,,90.86,89.87,,,Visualizer
moment,22.318,8.57,15.96,1.74,2.03,,91.19,89.93,,,Visualizer
moment,22.635,8.52,16.44,1.7,1.92,,91.09,89.95,,,Visualizer
moment,22.813,8.43,16.76,1.71,1.9,,91.09,89.96,,,Visualizer
moment,23.082,8.41,17.35,1.72,1.97,,91.19,89.95,,,Visualizer
moment,23.307,8.3,17.89,1.76,1.93,,91.22,89.99,,,Visualizer
moment,23.578,8.33,18.44,1.77,2.04,,91.29,89.99,,,Visualizer
moment,23.803,8.24,19.05,1.77,2.03,,91.49,89.97,,,Visualizer
moment,24.078,8.11,19.6,1.79,2.08,,91.55,89.98,,,Visualizer
moment,24.298,8.1,19.92,1.82,2.03,,91.52,90.07,,,Visualizer
moment,24.568,8.06,20.45,1.84,1.99,,91.55,90.09,,,Visualizer
moment,24.795,7.99,21.08,1.84,2.04,,91.69,90.06,,,Visualizer
moment,25.107,7.91,21.44,1.85,2.04,,91.66,90.07,,,Visualizer
moment,25.333,7.81,22.03,1.84,2.12,,91.69,90.11,,,Visualizer
moment,25.557,7.81,22.59,1.87,2.12,,91.82,90.11,,,Visualizer
moment,25.828,7.75,23.18,1.9,2.11,,91.89,90.07,,,Visualizer
moment,26.053,7.7,23.5,1.9,2.07,,91.76,90.13,,,Visualizer
moment,26.322,7.66,24.15,1.9,2.14,,91.86,90.18,,,Visualizer
moment,26.547,7.58,24.47,1.88,2.09,,91.82,90.11,,,Visualizer
moment,26.773,7.47,25.05,1.87,2.08,,91.93,90.2,,,Visualizer
moment,27.044,7.43,25.82,1.88,2.12,,91.86,90.26,,,Visualizer
moment,27.268,7.4,26.22,1.88,2.1,,91.89,90.26,,,Visualizer
moment,27.538,7.31,26.75,1.89,2.06,,91.93,90.2,,,Visualizer
moment,27.767,7.27,27.31,1.87,2.06,,91.86,90.17,,,Visualizer
moment,28.034,7.19,27.94,1.86,2.18,,91.79,90.23,,,Visualizer
moment,28.258,7.14,28.26,1.85,2.04,,91.72,90.24,,,Visualizer
moment,28.528,7.04,28.81,1.86,2.04,,91.76,90.28,,,Visualizer
moment,28.753,6.99,29.38,1.89,2.08,,91.69,90.28,,,Visualizer
moment,29.023,6.91,29.76,1.94,2.02,,91.62,90.29,,,Visualizer
moment,29.294,6.92,30.6,1.94,2.24,,91.55,90.2,,,Visualizer
moment,29.518,6.85,30.95,1.92,2.13,,91.55,90.31,,,Visualizer
moment,29.79,6.69,31.49,1.96,2.11,,91.39,90.32,,,Visualizer
moment,30.014,6.72,32.05,1.98,2.19,,91.39,90.33,,,Visualizer
moment,30.284,6.7,32.62,1.96,2.0,,91.49,90.36,,,Visualizer
moment,30.508,6.55,32.99,1.95,2.09,,91.42,90.38,,,Visualizer
moment,30.779,6.53,33.55,1.95,2.07,,91.36,90.3,,,Visualizer
moment,31.004,6.46,33.97,1.91,2.13,,91.32,90.23,,,Visualizer
